﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15707,https://archive.carpentershall.org/items/show/15707,"Articles Regarding Queen's Visit to Phila. and Carpenters' Hall: ""Queen, Philip Arrive Today to Mark Bicen"", ""Cheers: Thousands Greet Queen on Her Arrival"" & ""Just a Nice Chat with the Queen""",,,,,1976-07-07,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3659,8F,51,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,PubLeon Clemmerity""",,Archival,,1,0
15573,https://archive.carpentershall.org/items/show/15573,"Article: ""William M. Cuthbert At the Carpenters' Club""",,,,,1985-08-01,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3525,8F,27,"Box #161",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15926,https://archive.carpentershall.org/items/show/15926,"Article: ""Carpenters' Hall A Pleasant Surprise"" Published in the Sheet Metal Contractor Association's (SMCA) April 1992 Newsletter. Also included are corres. with SMCA's Executicve Director",,,,,1992-05-04,,"Articles & Clippings-Misc. Publicity",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3878,8F,67,"Box #168",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Correspondence,Publications",,Archival,,1,0
15911,https://archive.carpentershall.org/items/show/15911,"Corres. Re.: Rejection by Pennsylvania Convention Center to House the Federal Edifice. Also Article: ""Woodworkers Salute the Constitution""",,,,,1992-05-08,,"Federal Edifice Float",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3863,7I,52,"Box #168",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Correspondence",,Archival,,1,0
15730,https://archive.carpentershall.org/items/show/15730,"Article: ""Carving Out a Niche in History for a Craft"" About Ian Cramb's Donation of Tools to CCCCP",,,,,unknown,,"Articles & Clippings - Misc. Publicity & Misc. Correspondences [Related to Collections]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3682,"8F & 10B",15,"Box #165",,"Carpenters' Company Miscellany & Collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Collections,publicity,Tools""",,Archival,,1,0
15574,https://archive.carpentershall.org/items/show/15574,"Article: ""Museum Looks to A New Angel, the Public"" (On Restoration of PA Academy of Fine Arts)",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3526,8F,28,"Box #161",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,publicity,Restoration""",,Archival,,1,0
15700,https://archive.carpentershall.org/items/show/15700,"Article from a Supplement to The Philadelphia Inquirer: ""Philadelphia, 1787: To Save a Nation"" (Mentions Carpenters' Hall)",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3652,8F,44,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15701,https://archive.carpentershall.org/items/show/15701,"Article: ""Builders Honor Phila. Traditiion"" (About CCCCP)",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3653,8F,45,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15702,https://archive.carpentershall.org/items/show/15702,"Article: ""200 Years Ago: Sept. 5, 1774: Congress Convenes and Back-Room Politics Begin"" (Mentions Carpenters' Hall)",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3654,8F,46,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15703,https://archive.carpentershall.org/items/show/15703,"Article: ""New Congress Argues Like Old"" (About Reconvening of 1st Continental Congress at Carpenters' Hall)",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3655,8F,47,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15704,https://archive.carpentershall.org/items/show/15704,"Articles about Ford's Visit to Phila. and Carpenters' Hall: ""Ford Will Eat Snapper Soup"", ""WeLeon Clemmerome Mr. President"", ""Governors of 13 States to Honor 1st Congress"" & ""Ford is Coming to Phila.""",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3656,8F,48,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
15705,https://archive.carpentershall.org/items/show/15705,"Article: ""Take a Historic Tour with a Philadelphia-phile"" (Mentions Carpenters' Hall and Ford's Visit to Carpenters' Hall)",,,,,,,"Articles & Clippings - Misc. Publicty",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3657,8F,49,"Box #164",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Articles,Publicity""",,Archival,,1,0
