﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15953,https://archive.carpentershall.org/items/show/15953,"Act of Incorporation and By-Laws and Miscellany, including Carpenters' Company Minutes, 1763-1768",,,,,1763-1768,"Includes Minutes, Feb. 15, 1763 - April 18, 1768","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/act-incorporation-and-laws-and-miscellany"">http://diglib.amphilsoc.org/islandora/object/act-incorporation-and-laws-and-miscellany</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3905,,,APS,"item 18 reel 10","A.1 item 18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/ca250b7d77ef00382a518f08289fd117.jpg,Archival,,1,1
15954,https://archive.carpentershall.org/items/show/15954,"Minutes, 1769-1781",,,,,1769-1781,"Carpenters' Company minutes of quarterly, annual, and special meetings, 1 Feb 1769 to 15 Oct 1781 with Warden's list of attendance and arrearages; receipts at rear; there is a gap in the minutes from 26 Apr 1776 to 23 Oct 1778.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/text:147827"">https://diglib.amphilsoc.org/islandora/object/text:147827</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3906,,,APS,,"1A.2 item 28a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/422e3804d8e4cea67c80b0567eab1990.jpg,Archival,,1,1
15955,https://archive.carpentershall.org/items/show/15955,"Minutes, 1782-1788",,,,,1782-1788,"From inventory description: Carpenters' Company, minutes of quarterly, annual, and special meetings, 21 Jan 1782 to 21 Apr 1788 {with Warden's list of attendance and arrearages; receipts at rear}","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/text:158344"">https://diglib.amphilsoc.org/islandora/object/text:158344</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3907,,,APS,,"1A.1 item 39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/f5babe3b3a94fa6e554ab275c0fd7d2f.jpg,Archival,,1,1
15956,https://archive.carpentershall.org/items/show/15956,"Minutes, 1788-1791",,,,,1788-1791,"Carpenters' Company minutes of quarterly, annual, and special meetings with Warden's list of attendance and arrearages, 18 April 1791 to 20 January 1794.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1788-1791"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1788-1791</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3908,,,APS,"item 28b reel 12","1A.4 item 28b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/7cfe1d40df598944fcfd8360a6a0c68c.jpg,Archival,,1,1
15957,https://archive.carpentershall.org/items/show/15957,"Minutes, 1791-1794",,,,,1791-1794,"Carpenters' Company minutes of quarterly, annual, and special meetings, 18 April 1791 to 20 January 1794 {with Warden's list of attendance and arrearages; receipts at rear}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1791-1794"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1791-1794</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3909,,,APS,"item 28c reel 12","1A.5 item 28c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/3736e0c7564934c2621a85b7a541ef09.jpg,Archival,,1,1
15958,https://archive.carpentershall.org/items/show/15958,"Minutes, 1794-1798",,,,,1794-1798,"From inventory description: Carpenters' Company, minutes of quarterly, annual, and special meetings, 21 Apr 1794 to 15 Jan 1798 {with Warden's list of attendance and arrearages; receipts at rear for fines, entry fees, quarterages, arrearages, price books}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1794-1798"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1794-1798</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3910,,,APS,"item 28d reel 12","1A.6 item 28d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/56cdbbd26926292a02e02f2972ab7e79.jpg,Archival,,1,1
15959,https://archive.carpentershall.org/items/show/15959,"Minutes, 1798-1802",,,,,1798-1802,"Carpenters' Company minutes of quarterly. annual, and special meetings, 16 April 1798 to 18 January 1802 {with Warden's list of attendance and arrearages; receipts at rear}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1798-1802"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1798-1802</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3911,,,APS,"item 28e reel 12","1A.7 item 28e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/7e4a358226ac9dc43b00b1fd189cb445.jpg,Archival,,1,1
15960,https://archive.carpentershall.org/items/show/15960,"Minutes, 1802-1804",,,,,1802-1804,"From inventory description: [sm; on spine: ""THE / CARPENTERS / COMPANY / MINUTES 1802-1813""] Carpenters' Company Minutes (Quarterly and Annual Meetings), 19 Apr 1802 to 13 May 1804; also List of Members with fines and arrearages (cf Warden's Book), Apr 1802 to Jan 1813; also: Receipts, 28 Apr 1802 to 3 Feb 1813. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3912,,,APS,"reel 3","1A.8 item 4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/86e92c598271faf2aab075873c9ce6e4.jpg,Archival,,1,1
15961,https://archive.carpentershall.org/items/show/15961,"Minutes, 1804-1825",,,,,1804-1825,"From inventory description: Carpenters' Company Minutes (Quarterly and Annual Meetings), 16 Jan 1804 to 17 Oct 1825; also: Rules and Regulations for meetings, adopted 17 Apr 1809. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<p>This full volume can be viewed at the APS Digital Library,<br /><a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3913,,,APS,"reel 3","1A.9 item 4b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/e1d008f6fc0c0e87d235db9c1dac1c8c.jpg,Archival,,1,1
15962,https://archive.carpentershall.org/items/show/15962,"Minutes, 1826-1857",,,,,1826-1857,"Carpenters' Company Minutes (Quarterly and Annual Meetings), 16 Jan 1826 to 20 July 1857.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1826-1857"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1826-1857</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3914,,,APS,"reel 3","1A.10 item 4c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/af671570d33037aa58403627a34922f5.jpg,Archival,,1,1
15963,https://archive.carpentershall.org/items/show/15963,"Minutes, 1857-1885",CCCCP.CompanyMinutes1857-1885,"1A.11 item 4d",,"Carpenters' Company of the City and County of Philadelphia",1857/1885,"Carpenters' Company annual, quarterly and special meeting minutes from 1857 to 1885. They include the Warden's list of members' attendance, arrearages, and Company receipts. The minutes begin reoccupation of Carpenters' Hall after meeting in New Hall since 1791. The minutes includes mention of death or resignation of members, fines of members, as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses.  Also includes correspondence with Philadelphia's City Council and amendments to Company bylaws.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1857-1885/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3915,,,APS,"item 4d reel 4","1A.11 item 4d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15964,https://archive.carpentershall.org/items/show/15964,"Minutes, 1886-1911",CCCCP.CompanyMinutes1886-1911,"1A.12 item 4e",,"Carpenters' Company of the City and County of Philadelphia",1886/1911,"This volume contains the general minutes of the Carpenters Company from their Annual, Quarterly and Special Meetings. It includes members' attendance and arrearages. It covers the last decades of the nineteenth century and the first decade of the twentieth century. The minutes includes mention of death or resignation of members as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses. Also included are reports from the Book of Prices Committee, the Managing Committee, the Library Committee, the Committee on Morality and Vice and others to the membership at the meetings. The inside cover of the bound volume has public notices of Company meetings, events and election results taken from newspapers and glued on the volume.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records), Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1886-1911/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3916,,,APS,"item 4e reel 4","1A.12 item 4e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15965,https://archive.carpentershall.org/items/show/15965,"Minutes, 1911-1942",CCCCP.CompanyMinutes1911-1942,,,"Carpenters' Company of the City and County of Philadelphia",1911/1942,"<span>This volume contains the minutes of the Carpenters' Company of Philadelphia describing the proceedings of their annual, quarterly and special meetings. It includes members' attendance and elections for positions and committees as well as reports from committees. It also includes reports on the Carpenters' Company's holdings, such as rental properties, stocks, interests and bonds as well as general expenses and incomes. The minutes contains blank pages left in memoriam of deceased members. It covers a large portion of the first half of the 20th century beginning in 1911 and ending in 1942. The last section of the volume contains a typed transcript of the income and expenses of the year 1941. </span>","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,en,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1911-1942/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3917,,,APS,"item 4f reel 4","1A.13 item 4f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,0
15966,https://archive.carpentershall.org/items/show/15966,"Minutes, 1943-1968",CCCCP.CompanyMinutes1943-1968,"1A.14 item 45",,"Carpenters' Company of the City and County of Philadelphia",1943/1968,"This volume contains the general minutes of the Carpenters' Company Annual, Quarterly and Special minutes. It also includes members' attendance and arrearages. It covers the years 1943 to 1968. ","Company Minutes",Pennsylvania--Philadelphia,,"Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1943-1968/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3918,,,APS,"item 45 reel 16","1A.14 item 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"item 31:#5 = Mins. 1791, 95, 99 item 31:#2 = typed abstract mins. 1769-1811 item 31:#3 = typed abstract mins. 1769-1923 item 75:#15 = extracts from mins. 1884 item 78:#11 = notes of mtgs fr 1845-80, 1935 item 78:#19, 21 = rough mins, 1938-39",,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15968,https://archive.carpentershall.org/items/show/15968,"Minutes, 1791-1792",,,,,1791-1792,"Carpenters' Company, [Managing] Committee, Minutes, 20 Jan 1791 to 14 Jan 1792.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1791-1792"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1791-1792</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3920,,,APS,,"2A.1 item 5a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/145b866a6c7b79ff77700f409102d250.jpeg,Archival,,1,1