﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15820,https://archive.carpentershall.org/items/show/15820,"Article Mentioning Building Built by Joshua Pancoast",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3772,3L,31,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Publications""",,Archival,,1,0
13696,https://archive.carpentershall.org/items/show/13696,"Bills for portrait photgraphy",,,,,1953-01-01,,"Hall Expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2346,7J,,"Box #78",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Bills and receipts",,Archival,,1,0
15819,https://archive.carpentershall.org/items/show/15819,"Biography of Thomas Smyth Keefer from Company Minutes Page Dedicated to his Memory.",,,,,unknown,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3771,3L,30,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Minutes""",,Archival,,1,0
12595,https://archive.carpentershall.org/items/show/12595,"By-Laws Changes re: Dues",,,,,,,By-Laws,,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1245,3C,11,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12558,https://archive.carpentershall.org/items/show/12558,"Card Enclosures for Invitations to Quarterly Meetings Reporting Names of Proposed Members",,,,,circa,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 100/29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208,1B,16,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12553,https://archive.carpentershall.org/items/show/12553,"Cards Announcing the Names of Prospective New Members (Used as Enclosures inside Quarterly Meeting Invitations) (c. late 1960's)",,,,,1964-01-01|circa,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1203,1B,11,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12626,https://archive.carpentershall.org/items/show/12626,"Charlie Peterson -- Birthday & General Activities, (clippings with photos)",,,,,1986-08-31,,"Members' Vital Statistics",,,,,,,,,,"((CEP for Thomas S. Keefer) for Thomas S. Keefer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1276,3F,42,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Charlie Peterson""",,Archival,,1,0
12658,https://archive.carpentershall.org/items/show/12658,"Corres. re: Invitations to Membership (Melvin Brecher)",,,,,circa,,"Membership Status & Related Issues",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1308,3G,74,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15805,https://archive.carpentershall.org/items/show/15805,"Corres. Re: Research into the reasons for the Exclusion of Jonathan Evans from CCCCP Membership",,,,,1976-03-18,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3757,3G,17,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12605,https://archive.carpentershall.org/items/show/12605,"Correspondence re: Death of Mrs. B. Paul Cotter",,,,,,,"Members' Vital Statistics",,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1255,3F,21,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
12593,https://archive.carpentershall.org/items/show/12593,"Correspondence re: Expanding Definitions of Membership Requirements in the By-Laws",,,,,1973-11-14,,By-Laws,,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1243,3C,9,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12676,https://archive.carpentershall.org/items/show/12676,"Correspondence re: Invitations to Membership Committee Meetings",,,,,1970-04-21,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1326,3H,7,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
15417,https://archive.carpentershall.org/items/show/15417,"Correspondence Regarding Membership Photo Board",,,,,1986-09-23,,"Membership Photo Board",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3395,3I,20,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Photographs""",,Archival,,1,0
15406,https://archive.carpentershall.org/items/show/15406,"Correspondence Regarding Methods of Electing New members",,,,,,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3391,3G,16,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15527,https://archive.carpentershall.org/items/show/15527,"Correspondence Regarding New Membership Category Called Affiliate Member",,,,,,,"Membership Status & Related Issues",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3479,3G,21,"Box #160",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15530,https://archive.carpentershall.org/items/show/15530,"Correspondence Regarding Women's Admission Into CCCCP: Bill Hough's Approval of Women Into the Company",,,,,,,"Membership Status & Related Issues",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3482,3G,24,"Box #160",,"Membership Records & Rules [Including Indivdual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12590,https://archive.carpentershall.org/items/show/12590,"Correspondence: Notices of Unpaid Dues + Cover Letter",,,,,1978-08-30,,"Warden's Records",,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,3A,6,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15411,https://archive.carpentershall.org/items/show/15411,"Correspondences Regarding Broadening the membership Base",,,,,1985-11-11,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3393,3G,18,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15818,https://archive.carpentershall.org/items/show/15818,"Correspondences Regarding Genealogical Information for Thomas B. Patterson",,,,,1976-03-15,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3770,3K,29,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15816,https://archive.carpentershall.org/items/show/15816,"Correspondences Regarding Genealogical Information of David Cramer",,,,,1982-08-04,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3768,3K,27,"Box #167",,"Membership Records & Rules [Including Individual members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15403,https://archive.carpentershall.org/items/show/15403,"Correspondences Regarding Women's Admission into the Company (Women Mentioned: Susan Maxman, Gersil Kaye, Cynthia Hudson)",,,,,1988-11-29,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3390,3G,15,"Box #158",,"Membership Records & Rules [Including Individual members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Women""",,Archival,,1,0
13556,https://archive.carpentershall.org/items/show/13556,"First Floor Plan of the New Carpenters' Hall of the London Company on Throgmorton Ave. in London",,,,,,,"Carpenters' Company of London",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206,9E,5,"Oversized Box #1",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Administration""",,Archival,,1,0
12679,https://archive.carpentershall.org/items/show/12679,"General Correspondence re: Membership Issues",,,,,1976-08-16,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1329,3H,10,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15821,https://archive.carpentershall.org/items/show/15821,"Information on Thomas Carstairs and his Portrait",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3773,3L,32,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15803,https://archive.carpentershall.org/items/show/15803,"Inquiry as to Whether Robert May, Robert Allison, ___ Rabistraw and ___ Hicks were Members of CCCCP. Accompanied by Response that only Robert Allison was a Member.",,,,,1977-05-09,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3755,3G,15,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12555,https://archive.carpentershall.org/items/show/12555,"Invitations to Quarterly Meetings",,,,,1969-01-01,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,1B,13,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12557,https://archive.carpentershall.org/items/show/12557,"Invitations to Quarterly Meetings",,,,,1980-01-01|circa,,"Invitations to Quarterly Meetings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207,1B,15,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12689,https://archive.carpentershall.org/items/show/12689,"Letter from J. Russell Cullen to officers and committee members listing officer and committee assignments",,,,,,,Committees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1339,3H,20,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Administration,Correspondence,Officers",,Archival,,1,0
12637,https://archive.carpentershall.org/items/show/12637,"Letter from the Membership Committee explaining the acceptance of George Wharton Pepper, Jr. and E. Clifford Durell, Jr.",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1287,3G,53,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15802,https://archive.carpentershall.org/items/show/15802,"Letter of Inquiry as to Whether John Schuyler was a Member of CCCCP and Response that he Was Not.",,,,,1982-01-21,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3754,3G,14,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12642,https://archive.carpentershall.org/items/show/12642,"Letter Ordering Membership Cards",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292,3G,58,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15617,https://archive.carpentershall.org/items/show/15617,"Letter to Charles Kessler from John W. Cornell Informing Him of His Election into CCCCP",,,,,,,"Membership Status & Related Issues",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3569,3G,20,"Box #162",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
13647,https://archive.carpentershall.org/items/show/13647,"Letter to Thomas S. Keefer announcing his election into the Carpenters' Company",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2297,3G,,"Box #77",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12585,https://archive.carpentershall.org/items/show/12585,"List of Fined Members and Amounts (Rough)",,,,,1967-12-28,,"Warden's Records",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235,3A,1,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Finances""",,Archival,,1,0
15408,https://archive.carpentershall.org/items/show/15408,"Member Seeking/Receiving Inactive Status: John Lawrence",,,,,1989-04-24,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3392,3G,17,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15529,https://archive.carpentershall.org/items/show/15529,"Members' Seeking Inactive Status: Joseph R. Farrell & Edward H. Ellis, Jr.",,,,,,,"Membership Status & Related Issues",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3481,3G,23,"Box #160",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15796,https://archive.carpentershall.org/items/show/15796,"Membership Application:",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3748,3G,86,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15814,https://archive.carpentershall.org/items/show/15814,"Membership Application:",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3766,3G,86,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0