﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15867,https://archive.carpentershall.org/items/show/15867,"Letter From Paul Bockenhauer to John K. Ball Passing on Duties of the Managing Committee Chairman, with Commentary on New Members.",,,,,,,"Managing Committee-Misc./Corres.",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3819,2E,8,"Box #168",,"Managing Committee And Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence",,Archival,,1,0
15863,https://archive.carpentershall.org/items/show/15863,"Historian Emeritus (Charles Peterson) Report to Quarterly Meeting on July 20, 1992",,,,,,,"Quarterly Meeting-Misc./Corres.",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3815,1D,4,"Box #168",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Report""",,Archival,,1,0
15862,https://archive.carpentershall.org/items/show/15862,"John K. Ball's Letter that he is Unable to Attend the Quarterly Meeting on July 20, 1992",,,,,,,"Quarterly Meeting - Misc./Corres.",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3814,1D,3,"Box #168",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,Archival,,1,0
15861,https://archive.carpentershall.org/items/show/15861,"Nomination Request to Become Chairman of the Managing Committee From James J. Clearkin, III",,,,,,,"Elections/Officers/Appointed Committees",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3813,1C,2,"Box #168",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Nominations,Committees""",,Archival,,1,0
15859,https://archive.carpentershall.org/items/show/15859,"Photocopy of Publication: The carpenters' Rules of Work, For the Worcester South-West United Architectural Society",,,,,,,"Misc. Other Companies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3811,9G,70,"Box #167",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications""",,Archival,,1,0
15858,https://archive.carpentershall.org/items/show/15858,"Photocopies of Vice & Immorality Reports on Members Richard Ware, george Snowden and Samuel Johnson",,,,,,,"Committee on Vice & Immorality",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3810,8P,69,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees""",,Archival,,1,0
15857,https://archive.carpentershall.org/items/show/15857,"Articles on John J. Lotz's Election to Presidency of CCCCP (Mentioned in One Article Are Lester Obst, William Lawrence, J. Russell Cullen, Jr. and Thomas S. Keefer",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3809,8F,68,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications""",,Archival,,1,0
15855,https://archive.carpentershall.org/items/show/15855,"Article: ""Rowhouses: Figuring Property Value"". Mentions Rowhouse on Pine St. Built by CCCCP Member Edward Cubberly",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3807,8F,66,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,Buildings""",,Archival,,1,0
15854,https://archive.carpentershall.org/items/show/15854,"Public Works by Members Samuel Powell, Joseph Harrison, William Coleman, Jacob Usher and Joseph Rakestraw",,,,,,,"Individuals And Their Materials",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3806,8D,65,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Buildings""",,Archival,,1,0
15852,https://archive.carpentershall.org/items/show/15852,"Copy of Contract for Construction of Mikveh Israel Synagogue Which Company Members Kilgore and Hudders Helped Construct. Letter Attached to Contract.",,,,,,,"Individuals And Their Materials",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3804,8D,63,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings"",Contracts,Correspondence",,Archival,,1,0
15851,https://archive.carpentershall.org/items/show/15851,"Letter to Hannah Roach Concerning Talk About Liberty Bell that was Published in ""General Magazine""",,,,,,,"Individuals And Their Materials",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3803,8D,62,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,Correspondence",,Archival,,1,0
15850,https://archive.carpentershall.org/items/show/15850,"Notebook of benjamin Loxley (Photocopy)",,,,,,,"Individuals And Their Materials",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3802,8D,61,"Box #167",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members""",,Archival,,1,0
15846,https://archive.carpentershall.org/items/show/15846,"Information on Silas Dean delegate to First Continental Congress Held in Carpenters' Hall",,,,,,,"Company History/Hall History",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3798,5J,57,"Box #167",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Continental Congress""",,Archival,,1,0
15843,https://archive.carpentershall.org/items/show/15843,"Charles Peterson Letter Re: Reprinting of Swan, Biddle and Practical Hose Carpenters' Rule Book",,,,,,,"20th Century Publications",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3795,5H,54,"Box #167",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,Correspondence",,Archival,,1,0
15842,https://archive.carpentershall.org/items/show/15842,"Main Library Catalog",,,,,,,"Library Catalogs",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3794,5B,53,"Box #167",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Library,Catalogs""",,Archival,,1,0
15829,https://archive.carpentershall.org/items/show/15829,"Information on Thomas Proctor",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3781,3L,40,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence",,Archival,,1,0
15825,https://archive.carpentershall.org/items/show/15825,"Biography of John Ogden",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3777,3L,36,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence",,Archival,,1,0
15824,https://archive.carpentershall.org/items/show/15824,"Notes on the Life of Gunning Bedford",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3776,3L,35,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections""",,Archival,,1,0
15821,https://archive.carpentershall.org/items/show/15821,"Information on Thomas Carstairs and his Portrait",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3773,3L,32,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15820,https://archive.carpentershall.org/items/show/15820,"Article Mentioning Building Built by Joshua Pancoast",,,,,,,"Members' Biographies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3772,3L,31,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Publications""",,Archival,,1,0
15814,https://archive.carpentershall.org/items/show/15814,"Membership Application:",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3766,3G,86,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15811,https://archive.carpentershall.org/items/show/15811,"Thornhill Family Genealogy",,,,,,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3763,3K,23,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence,Genealogy""",,Archival,,1,0
15809,https://archive.carpentershall.org/items/show/15809,"Genealogy of the Rakestraw Family",,,,,,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3761,3K,21,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence,Genealogy""",,Archival,,1,0
15808,https://archive.carpentershall.org/items/show/15808,"Genealogical Search of Chamberlain Family",,,,,,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3760,3K,20,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence,Genealogy""",,Archival,,1,0
15807,https://archive.carpentershall.org/items/show/15807,"Genealogy of Samuel Powell from Genealogical Society",,,,,,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3759,3K,19,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence,Genealogy""",,Archival,,1,0
15806,https://archive.carpentershall.org/items/show/15806,"Genealogy of the Bartling Family",,,,,,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3758,3K,18,"Box #167",,"Membership Records & Rules [Including Individual members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Correspondence,Genealogy",,Archival,,1,0
15800,https://archive.carpentershall.org/items/show/15800,"Will of Ebenezer Tomlinson and William Clark (Photocopies)",,,,,,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3752,3F,12,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Wills""",,Archival,,1,0
15796,https://archive.carpentershall.org/items/show/15796,"Membership Application:",,,,,,,"Membership Status & Related Issues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3748,3G,86,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15795,https://archive.carpentershall.org/items/show/15795,"Misc. Information Concerning CCCCP Members from the Historical Society of Pennsylvania",,,,,,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3747,3F,8,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members""",,Archival,,1,0
15793,https://archive.carpentershall.org/items/show/15793,"Information on CCCCP Members from Will Books",,,,,,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3745,3F,6,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members,Wills""",,Archival,,1,0
15790,https://archive.carpentershall.org/items/show/15790,"Photocopy of Publication: An Act to Incorporate the Carpenters Company of the City and County of Philadelphia. Also Rules and Regulations for the Preservation of Order at the Times of their Meeting.",,,,,,,By-Laws,,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3742,3C,3,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,Meeting,Regulations"",Rules",,Archival,,1,0
15783,https://archive.carpentershall.org/items/show/15783,"Correspondence from Collections Committee about Money to Create Storage Space",,,,,,,"Collections Committee/Possessions Sub-Committee/Exhibit Committe [Collections/Exhibits Committee]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3735,10J,47,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Storage,Correspondence",,Archival,,1,0
15782,https://archive.carpentershall.org/items/show/15782,"Statement of Collections, Deaccessioning, and Loan Policies and List of Possible Items for Deaccessioning with Appraisals. Materials Distributed Before Collections Committee Meeting of 6/23/82",,,,,,,"Collections Committee/Possessions Sub-Committee/Exhibit Committee [Collections/Exhibits Committee",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3734,10J,46,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committee""",,Archival,,1,0
15781,https://archive.carpentershall.org/items/show/15781,"Correspondence Regarding T.S. Keefer, Jr.'s Belief that There is No Need for a Collections Committee Because There is a Curator.",,,,,,,"Collections Committee/Possessions Sub-Committee/Exhibit Committee [Collections/Exhibits Committee]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3733,10J,45,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committee,Curator""",,Archival,,1,0
15780,https://archive.carpentershall.org/items/show/15780,"Collections Committee Report",,,,,,,"Collections Committee/Possessions Sub-Committee/Exhibit Committee [Collections/Exhibits Committee]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3732,10J,44,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Committee,Report""",,Archival,,1,0
15779,https://archive.carpentershall.org/items/show/15779,"Possessions Sub-Committee List of Possible Items for Deaccessioning",,,,,,,"De Accessioned Objects [Including Objects Under Consideration for De Accessioning]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3731,10I,43,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committee""",,Archival,,1,0
15776,https://archive.carpentershall.org/items/show/15776,"Correspondence Regarding a Plaque to Commemorate the Bonvouloir Affair",,,,,,,Exhibits,,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3728,10G,34,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Exhibits,Correspondence",,Archival,,1,0