﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
13620,https://archive.carpentershall.org/items/show/13620,"White, William H. (Custodian), ""Carpenters' Hall in Revolutionary Times""",,,,,1940-01-01|c.,,"Company History / Hall History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2270,5J,,"Box #76",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,History""",,Archival,,1,0
13505,https://archive.carpentershall.org/items/show/13505,"Transcript of interview with Thomas Keefer about the history and origin of the Exchange Scholarship Program (with corres. from London Co. about same)",,,,,,,"Exchange Scholarships",,,,,,,,,,"(CEP for Thomas S. Keefer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,8E,24,"Box #133",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Restoration,History""",,Archival,,1,0
12834,https://archive.carpentershall.org/items/show/12834,"Transcribed Fire Insurance surveys of Carpenters' Hall",,,,,12/31/1874,,"Insurance & Related Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1484,7E,6,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,History""",,Archival,,1,0
13589,https://archive.carpentershall.org/items/show/13589,"The Speech of Albert Gallatin in the General Assembly of Pennsylvania, on the Important Question Touching the Validity of the Elections (Phila., 1795) October 14, 1794/Box #75 /Publications /Betts, Richard K., Carpenters' Hall and its Historic Memo",,,,,,,"Company History / Hall History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2239,5J,,"Box #75",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,History""",,Archival,,1,0
13020,https://archive.carpentershall.org/items/show/13020,"The Arthur Ross Awards - Ceremony Programs",,,,,,,"Federal Edifice Float",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1670,7I,5,"Box #119",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
12781,https://archive.carpentershall.org/items/show/12781,"Studies re: Architectural Schooling in America by Peterson (and lecture by J.M.Fitch)",,,,,1983-09-08,,"Company History / Hall History",,,,,,,,,,"Thomas S. Keefer 100/28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1431,5J,40,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Peterson,History""",,Archival,,1,0
13753,https://archive.carpentershall.org/items/show/13753,"Souvenir Views of Carpenters' Hall",,,,,1910-01-01|c.,,"Correspondence (Misc.), collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2403,,,"Box #81",,"series 10.B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,History"",Prints and photographs",,Archival,,1,0
12698,https://archive.carpentershall.org/items/show/12698,"Research Inquiries Referred to the Library Committee (Usually includes the original inquiry clipped to the Library Committee response)",,,,,1980-11-04|circa,,"Library Borrowers / Inquiries / Researchers",,,,,,,,,,"Thomas S. Keefer 99/2 & 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1348,5D,29,"Box #108",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,History"",library",,Archival,,1,0
12772,https://archive.carpentershall.org/items/show/12772,"Reports of the Company Historian (Peterson)",,,,,1986-10-20,,"Company History / Hall History",,,,,,,,,,"""Thomas S. Keefer 100/26, (CEP for Thomas S. Keefer)""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1422,5J,31,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
13743,https://archive.carpentershall.org/items/show/13743,"Recording the Celebration of the 200th Anniversary of the Carpenters' Company and the 150th Anniversary of the First Meeting of the First Continental Congress, September 25, 1974",,,,,,,"Celebrations / Special Events",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2393,8C,,"Box #80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History"",Publications",,Archival,,1,0
13318,https://archive.carpentershall.org/items/show/13318,"Public Relations Plans for CCCCP including Listed Dates of Historical Importance (Peterson)",,,,,1973-01-15,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 100/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1968,8C,16,"Box #125",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,250th Anniversary,History"",Peterson",,Archival,,1,0
13005,https://archive.carpentershall.org/items/show/13005,"Photos & copies of Photos (Edifice)",,,,,1987-01-01,,"Federal Edifice Float",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1655,7I,25,"Box #118",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
12784,https://archive.carpentershall.org/items/show/12784,"Photo of Carpenters' Hall in London and Preliminary sketches of proposed changes (date?)",,,,,circa,,"Carpenters' Company of London",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1434,9E,1,"Box #111",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Co.,History""",,Archival,,1,0
12788,https://archive.carpentershall.org/items/show/12788,"Notes about a trip to the Carpenters' Hall of London",,,,,1955-07-18,,"Carpenters' Company of London",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1438,9E,5,"Box #111",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Co.,History""",,Archival,,1,0
13266,https://archive.carpentershall.org/items/show/13266,"Newspaper article about Head House at 2nd and Pine streets.",,,,,,,"Antiques and Curiosities/Misc. Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1916,8A,1,"Box #124",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Publications,History""",,Archival,,1,0
13305,https://archive.carpentershall.org/items/show/13305,"News Clippings showing 250th Anniversary Commemorative Stamp",,,,,1974-05-04,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 100/31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955,8C,3,"Box #125",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
13761,https://archive.carpentershall.org/items/show/13761,"Mounted photographs, reenactment of Continental Congress",,,,,c.,,Photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2411,10D,,"Box #82",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
12773,https://archive.carpentershall.org/items/show/12773,"Misc. Scraps of History re: James Govett, Robert Smith, &c by Charlie Peterson (Includes manuscript record of Govett's papers)",,,,,1985-10-22,,"Company History / Hall History",,,,,,,,,,"Thomas S. Keefer 100/19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1423,5J,32,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
12733,https://archive.carpentershall.org/items/show/12733,"Misc. Correspondence re: 20th c. Publications ( includes snippets of CCCCP history by Charlie Peterson)",,,,,1973-03-09,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1383,5H,14,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,History"",library",,Archival,,1,0
12732,https://archive.carpentershall.org/items/show/12732,"Misc. Charlie Peterson Correspondence & Research for Publication",,,,,1973-03-26,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1382,5H,13,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,History"",library",,Archival,,1,0
13627,https://archive.carpentershall.org/items/show/13627,"Minute relating to correcting ""Reminiscences""",,,,,c.,,"Antiques and Curiosities/Misc. Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2277,8A,,"Box #76",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Minutes,History""",,Archival,,1,0
12989,https://archive.carpentershall.org/items/show/12989,"Letter with Pamphlets re: INHP / NPS Informational Printing for Carpenters' Hall",,,,,circa,,"National Park Service (NPS) - Relationship with CCCCP",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1639,7H,9,"Box #118",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History"",PR",,Archival,,1,0
12862,https://archive.carpentershall.org/items/show/12862,"Letter to T. S. Keefer from Carol Wojtowicz re: Insurance Survey Archives",,,,,,,"Insurance & Related Documents",,,,,,,,,,"Thomas S. Keefer 100/26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1512,7E,34,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Insurance,History""",,Archival,,1,0
13645,https://archive.carpentershall.org/items/show/13645,"Letter containing proposed amendments to bylaws",,,,,c.,,By-Laws,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2295,3C,,"Box #77",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Administration,History""",,Archival,,1,0
13687,https://archive.carpentershall.org/items/show/13687,"Legal opinion of T.P. White about including Carpenters' Hall on the proposed Independence Mall.",,,,,,,"National Park Service (NPS) - Relationship with CCCCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2337,7H,,"Box #78",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Administration,History""",,Archival,,1,0
13007,https://archive.carpentershall.org/items/show/13007,"Francis Hopkinson's Account of the Grand Federal Procession Philadelphia 1788 (Reprint)",,,,,1975-01-01,,"Federal Edifice Float",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1657,7I,27,"Box #118",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
13099,https://archive.carpentershall.org/items/show/13099,"Fire Insurance Surveys of the School Corporation of Friends which stood next to Carpenters' Hall, taken 1819 (Important as a reference point for the lot boundaries of Carpenters' Hall)",,,,,1978-12-31,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Thomas S. Keefer 100/26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1749,7L,35,"Box #120",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,History""",,Archival,,1,0
13019,https://archive.carpentershall.org/items/show/13019,"Federal Edifice Float - Photographs: 1. In the parade of 1987 / 2. Closeup of Cupola in storage",,,,,circa,,"Federal Edifice Float",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1669,7I,4,"Box #119",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
13008,https://archive.carpentershall.org/items/show/13008,"Excerpts from Ph.D. Dissertations Pertaining to the 1788 Grand Federal Procession (Moss, 1972/Olton, 1975)",,,,,1975-01-01,,"Federal Edifice Float",,,,,,,,,,"(CEP for Thomas S. Keefer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1658,7I,28,"Box #118",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,History""",,Archival,,1,0
13096,https://archive.carpentershall.org/items/show/13096,"Description (Possibly from an Auction Catalog) of the Original Carpenters' Hall Deed (undated), with related correspondence (Emlen) (Peterson)",,,,,,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Thomas S. Keefer 99/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1746,7L,32,"Box #120",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,History""",,Archival,,1,0
12791,https://archive.carpentershall.org/items/show/12791,"Correspondence: Carpenters' Co. of London",,,,,1955-08-19,,"Carpenters' Company of London",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1441,9E,8,"Box #111",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Co.,History""",,Archival,,1,0
12700,https://archive.carpentershall.org/items/show/12700,"Correspondence with Genealogical History from Member Decendant Charles Balleisen",,,,,,,"Library Borrowers / Inquiries / Researchers",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1350,5D,31,"Box #108",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
12694,https://archive.carpentershall.org/items/show/12694,"Correspondence with Baron Albert de Dorlodot of Belgium re: Baron de Beelen's Revolutionary Mission of 1778",,,,,1948-07-31,,"Library Borrowers / Inquiries / Researchers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1344,5D,25,"Box #108",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
12794,https://archive.carpentershall.org/items/show/12794,"Correspondence of a personal nature between T. Keefer and members of the London Co.",,,,,1979-10-23,,"Carpenters' Company of London",,,,,,,,,,"""Thomas S. Keefer 99/3a and 99/4, (CEP for Thomas S. Keefer)""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1444,9E,11,"Box #111",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Scholarships,History""",,Archival,,1,0
12792,https://archive.carpentershall.org/items/show/12792,"Correspondence between Edgar Wambold and Robert Hudson re: greetings from the London Company to CCCCP",,,,,circa,,"Carpenters' Company of London",,,,,,,,,,"(CEP for Thomas S. Keefer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1442,9E,9,"Box #111",,"Other Companies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Co.,History""",,Archival,,1,0
12780,https://archive.carpentershall.org/items/show/12780,"Correspondence between C. Peterson & J. Milner re: CCCCP History",,,,,1983-09-08,,"Company History / Hall History",,,,,,,,,,"Thomas S. Keefer 100/25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1430,5J,39,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0
13308,https://archive.carpentershall.org/items/show/13308,"Correspondence & Programs for Robert Smith Tribute",,,,,1982-02-10,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 100/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958,8C,6,"Box #125",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,History""",,Archival,,1,0