﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22638,https://archive.carpentershall.org/items/show/22638,"Framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,"framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,,,"print of Loxley House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.01",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"approx 8x10",,"Archive room 2009",,,,2009-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22637,https://archive.carpentershall.org/items/show/22637,"Metal storage box",,,,,,"Metal storage box to house old official documents for Carpenters' Company; papers moved to Hollinger box with original deeds that will move to APS. This box kept for historic recognition.",,,,,,,,"Metal storage box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.04",,,good,,,,,,,,,,,,,,,,,,BBK,,,,,,"archive Room 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22636,https://archive.carpentershall.org/items/show/22636,"Baccarat Crystal",,,,,,"Baccarat Crystal 9-1/2"" H 4-1/4"" W 2"" deep; probably gift from London Company in 1990s",,,,,,,,"Baccarat Crystal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22630,https://archive.carpentershall.org/items/show/22630,"Metal butterfly hinges with three small holes in each side.",,,,,,"very rusty.",,,,,,,,"butterfly hinges",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 120 a",,,"Fair. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25","Length: 4.50"" Width: 2.50""",45,"archive room 2009",,,,1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22616,https://archive.carpentershall.org/items/show/22616,"Twist auger drill bit.",,,,,,"twist auger drill bit",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 244b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"b: ""Russell Jennings"" ""16""",2,"L (a)- 10.875""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22610,https://archive.carpentershall.org/items/show/22610,"Portrait of Gunning Bedford, photographic copy",,,,,,"Portrait of Gunning Bedford, member of the Carpenters' Company. This is a photographic copy of the original painted by Charles William Peale. The original painting was loaned to the Hall for an unspecified amonut of time ~1988. (according to the papers on Gunning Bedford) There is no mention of when the copy was made. In gilt frame with glass.",,,,,,,,"Portrait of Gunning Bedford",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 429",,,"excellent (11/8/98)",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto",,none,none,"with frame: 33 1/4"" x 29 1/8"" without frame: 23 1/2"" x 27 1/2""",none,"south wall in the Hall, first floor 2009",,x,Philadelphia,1998-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22608,https://archive.carpentershall.org/items/show/22608,"Hammerman's Guild framed photographic print of original emblem.",,,,,,"Hammerman's Guild framed photographic print of original emblem. ""Carved front from Hammerman's loft, Old St. Nicholas Kirk, Dalkieth, Midlothian. Original now in Royal Museum, Edinburgh."" Written on small engraved plate on frame. Gift to the Carpenters' Company from the Scottish Historical and Research Society of the Delaware Valley and Friends of Robert Smith, January 14, 1991.",,,,,,,,"framed print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 91.2.01",,,"good/ 8/7/96",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","See detailed description","see detailed description","1, 2, 3",,46,"Dalkeith Room 2009",,,,1998-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22606,https://archive.carpentershall.org/items/show/22606,"Mallet headed point or punch; mitring tool",,,,,,"iron; octagonal body or shaft which tapers to a four sided point. Round head mitring tool",,,,,,,,"mitring tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.08a",,,"good somewhat pitted (date unknown)",,,,,,,,,,,,,,,,,,unknown,"Cramb tools","""ss-"" and unknown marking","15, 16, 17, 18, 19","L. 9"" Diam. head: 7/8"" body: approx. 1/2""",43,"on loan to the National Builing Museum in Washington, DC until 6/30/01 2009?",,"staff contact: Susan Wilkerson at 202.272-2448",unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22603,https://archive.carpentershall.org/items/show/22603,"Paring chisels see individual entries",,,,,,"paring chisels: see individual entries",,,,,,,,"paring chisels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 134a-k",,,,,,,,,,,,,,,,,,,,,,,,19a,,15,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22602,https://archive.carpentershall.org/items/show/22602,"Sharpening stone in pine box",,,,,,"Sharpening stone in a pine box. The stone is rectangular in shape. The box fits extremely tightly around the stone. ",,,,,,,,"sharpening stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 433",,,good,,,,,,,,,,,,,,,,,,,"keefer collection",,26,"w. 2 3/4"" l. 6 1/8""",41,"Archive Room 2009",,"x entered on 9/30/98 most info missing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22600,https://archive.carpentershall.org/items/show/22600,"Punch (?)",,,,,,"There is no item description in this file, only a photo. 

Based on the photo and the context that this photo was found in, it is most likely a Punch. The tool itself is rather wide in the middle with a tapered point. Likewise, it has a flat head.",,,,,,,,scablars?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.09",,,,,,,,,,,,,,,,,,,,,,,,"34, 35",,28,"Archive Room 2009",,"x nothing in file except photo. Entered into data base on 9/26/98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22599,https://archive.carpentershall.org/items/show/22599,"Fore plane",,,,,,"fore plane; beech wood, closed handle, cutter and wedge missing, toe of body worn, manufacturer: Sandusky Tool Company",,,,,,,,"fore plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 312",,,"fair, date unkown",,,,,,,,,,,,,,,,,,unknown,"Keefer Collection",,"1, 2, 3, 4","H. W. D. L. 22""",26,"unkown in 1980s unknown 2009",,"x This item was entered into the data base 9/26/98",unkown,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22598,https://archive.carpentershall.org/items/show/22598,"Molding plane",,,,,,"molding plane",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 353",,,,,,,,,,,,,,,,,,,,,,,,"29, 30, 31, 32",,23,"not found 2009",,"x File is empty, no photos or description only negatives. This entry made 9/26/98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22597,https://archive.carpentershall.org/items/show/22597,"Flagpole base",,,,,,,,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 033",,,,,,,,,,,,,,,,,,,,,,,,,,"no photo","probably duplicate entry 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22594,https://archive.carpentershall.org/items/show/22594,"Original, certificate of membership CCCCP",,,,,,"Issued to William Roberts, Feb. 15, 1763. Engraving of standing Liberty on pedestal bearing C.Co. arms. Doric columns, white background, buildings, bridges, river pyramid. J. Thackera Co. seal, orange Dated, witnessed, signed. Framed. 1 of 5.",,,,,,,,"certificate of membership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 046a",,,,,,,,,,,,,,,,,,,,,GM,"In file: 1977 letter from T.S. Keeker, Jr. to Mr. Seward of the Goshen Library and Historical Society regarding Worrells' membership certificates.",,"4, 5",,38,"APS 2009",,x,,1984-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ac6634fcf62cbcea83d9154bb3dad6d7.jpg,https://archive.carpentershall.org/files/original/0b5b36b861a0f5d64442faf2d19e7c40.jpg",Object,,1,0
22593,https://archive.carpentershall.org/items/show/22593,"Unidentified wood piece",,,,,,"portion of furniture or architectural piece. three joined sections of wood, carved.",,,,,,,,"wood piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 092",,,,,,,,,,,,,,,,,,,,,GM,,,,"H- 12.5"" W- 10"" L- 0.75""","no photo","archive room 2009",,,,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22592,https://archive.carpentershall.org/items/show/22592,"Ten metal center bits of various small sizes (unmarked)",,,,,,,,,,,,,,"center bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 138a (LOT)",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","In file: Tools from August 1978 Appraisal List",,,,"no photo","tool exhibit 2009",,,,1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22591,https://archive.carpentershall.org/items/show/22591,"Auger bit",,,,,,"A kind of Auger used to bore only crossgrain, never end grain. Some rust visible.  The center of auger bit-has a point to hold bit in one spot. Likewise it has a sharp scriber which cuts through the outline of the intended hole and a small blade which cut out the wood encircled by the scriber.",,,,,,,,"auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 138",,,,,,,,,,,,,,,,,,,,,"Carol Hickey. 1-10-85","In file: Tools from August 1978 Appraisal List","ROBT MARPOLS CAST STEEL SHEFFIELD","35, 36","L- 5.5""",32,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22590,https://archive.carpentershall.org/items/show/22590,"Bit which obviously has broken away from its base",,,,,,"very rusty",,,,,,,,"twisted drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141e",,,"Fair. 1-10-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,none,"L- 2""",none,"archive room 2009",,x,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22589,https://archive.carpentershall.org/items/show/22589,"Metal bit with triangle-shaped top and twisted bit",,,,,,"very rusty. the top is flattened as though hit repeatedly.",,,,,,,,"twisted drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141d",,,"Fair. 1-10-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,"8/32 S.T.Co","17, 18, 19","L- 3.25""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22588,https://archive.carpentershall.org/items/show/22588,"Metal bit with triangle-shaped top and twisted bit",,,,,,"short with thick bit. rusty.",,,,,,,,"twisted drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"t T.D.CO","14, 15, 16","L- 3.375""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22587,https://archive.carpentershall.org/items/show/22587,"Metal bit with triangle-shaped top and twisted bit",,,,,,"silver metal. small, long thin bit.",,,,,,,,"twisted auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"5 S.T.Co","11, 12, 13","L- 4.125""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22586,https://archive.carpentershall.org/items/show/22586,"Metal bit with triangle-shaped top and twisted bit",,,,,,"very rusty",,,,,,,,"twisted auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"8 S.T.Co","6, 7, 8, 9","L- 5.125""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22585,https://archive.carpentershall.org/items/show/22585,"Short uniform-width silver twisted metal drill bits",,,,,,,,,,,,,,"twisted drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 149, 149a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"20, 21, 22, 23, 24","L (ccccp 149) - 2.125"" L (ccccp 149a)- 3.5""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22584,https://archive.carpentershall.org/items/show/22584,"Title: Constitution and Laws of the United Brotherhood of Carpenters and Joiners of America and Rules for Subordinate Bodies Under the Jurisdiction",,,,,,"Published by Carpenters' Printing Plant, Indianapolis. Light green covered paperback booklet of 64 pages. Stamped on the cover in red ink, ""David B. Walker."" Printed on the cover: ""Established August 12, 1881. Constitution as amended by The Nineteenth General Convention held at Fort Worth, Texas, September 18-28, 1916. In Effect April 1st, Nineteen Seventeen."" All material on the cover is re-printed on the title page. Accession number printed on reverse side of title page and on page 17 in pencil.",,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 172",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,"W- 4.125"" L- 6""","no photo","2009 Hollinger box of CH publications",,,"Indianapolis, IN, USA",1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22582,https://archive.carpentershall.org/items/show/22582,"Rules of the Amalgated Society of Carpenters and Joiners",,,,,,"Publishers- P.J. Collison & Co., Brooklyn, NY. Date: 1911. 152 pages. Accession number written on reverse side of title page and on page 66.",,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 208",,,"Good. (2-22-85)",,,,,,,,,,,,,,,,,,"Carol Hickey",,"In Rubric: David B. Walker",,"H- 6.25"" (16 cm) W- 4"" (10 cm)","no photo","2009 -Hollinger Box for publications",,"D.B. Walker file.",,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22581,https://archive.carpentershall.org/items/show/22581,"Woodworker's wooden clamp.",,,,,,"threaded screw arm. maker's name illegible.",,,,,,,,clamp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 406",,,"Fair. (undated)",,,,,,,,,,,,,,,,,,,,,,"L (jaw)- 18""","no photo","not found 2009",,,"RI, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22578,https://archive.carpentershall.org/items/show/22578,"Metal bit with triangle-shaped top and twisted bit.",,,,,,"some rust visible. point of bit not sharp.",,,,,,,,"twisted auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"MORSE 1/4","4, 5, 10","L- 5.25""",46,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22575,https://archive.carpentershall.org/items/show/22575,"Mitre square",,,,,,"Steel blade, rosewood handle. Brass mitre and square edge. ""D. Walker,"" owner's mark.",,,,,,,,square,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 410",,,"fair. (undated)",,,,,,,,,,,,,,,,,,,,"""D. WALKER""",,"L- 7.5""","no photo","Dalkeith room large wooden chest 2009",,"D.B. Walker file",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22573,https://archive.carpentershall.org/items/show/22573,"Set of ten spoon bits, ranging in size from 0.5"" to1.5""",,,,,,,,,,,,,,bits,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 413",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,,,,,"no photo","not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22572,https://archive.carpentershall.org/items/show/22572,"Wooden compass",,,,,,"mahogany with brass fittings.",,,,,,,,compass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 417",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,,"L- 16.75""","no photo","Archive Room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22571,https://archive.carpentershall.org/items/show/22571,"Steel bit brace",,,,,,"steel with wooden handles. conventional chuck. no legible maker's name.",,,,,,,,"bit brace",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 425",,,"fair. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,,,"no photo","not located 2009; no photo on file",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0