﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22336,https://archive.carpentershall.org/items/show/22336,"World War I officers' picture",,,,,,"Wooden frame with circular photograph. Brown paper affixed to back of frame has ""70590"" pencilled on it.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 213",,,"good. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,16,"H- 8.25"" (20.9 cm) sq.",27,"archive room 2009; **unframed 8/11 in small box",,,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/90217afdf3092d30562f1ac67af518aa.jpg,Object,,1,0
22581,https://archive.carpentershall.org/items/show/22581,"Woodworker's wooden clamp.",,,,,,"threaded screw arm. maker's name illegible.",,,,,,,,clamp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 406",,,"Fair. (undated)",,,,,,,,,,,,,,,,,,,,,,"L (jaw)- 18""","no photo","not found 2009",,,"RI, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22412,https://archive.carpentershall.org/items/show/22412,"Wooden trying plane",,,,,,"Wooden trying plane with wooden handle and metal blade.",,,,,,,,"trying plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 289",,,"good. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""D.WALKER"" inscribed five times on one short end, twice on the other","34, 35","H- 7"" W- 3.125"" L- 22""",30,"tool exhibit. 2009",,"see D.B. Walker file",,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/494fb81c096cecb3987c579b4869d5bb.jpg,Object,,1,0
22651,https://archive.carpentershall.org/items/show/22651,"Wooden tool see below",,,,,,"wooden tool has screw turn for a type of press and second press or drill",,,,,,,,"wooden tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.05",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"13""L 2.5""w 2.5""D",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/976b201c55e8a95ec3051cebf44359bf.jpg,https://archive.carpentershall.org/files/original/26a32d1d8c50944d69c3a52f0fdf9605.jpg,https://archive.carpentershall.org/files/original/d3a4aea90bae55ac4b4e209894661761.jpg,https://archive.carpentershall.org/files/original/2d62beab104b6bd561983adc3888b2cc.jpg,https://archive.carpentershall.org/files/original/e0ccff93a157f81a0f09db6c776a68e3.jpg",Object,,1,0
22408,https://archive.carpentershall.org/items/show/22408,"Wooden tool box ",,,,,"19th C.","Wooden tool box with two hinges for saws inside the lid and with sectioned removable tray and metal handles.",,,,,,,,"tool box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 285",,,"good. finish missing below right hand rear hinge (repair). 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,,"10a, 11a, 12a, 13a, 14a, 15a; 18, 19 ,20, 21","H- 10"" W- 8"" L- 33""","29; 30","tool exhibit 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f802606fe84d48c4d7b51c85df3f7b88.jpg,Object,,1,0
22680,https://archive.carpentershall.org/items/show/22680,"Wooden storage box",,,,,,"large, heavy wooden storage box with lid made by member of Company to store collograph prints of exterior of Hall probably c.1876. Prints removed from box in 2009 because acid changing quality of prints. This box slightly larger than box a. no date for construction of box",,,,,,,,"large wooden box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.3.01b",,,"good with discloration",,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 28""",,"Cage 2 in basement 2009",,,Philadelphia,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22679,https://archive.carpentershall.org/items/show/22679,"Wooden storage box",,,,,,"large, heavy wooden storage box with lid made by member of Company to store collograph prints of interior of Hall for centennial celebration in 1876. Prints removed from box in 2009 because acid changing quality of prints. no date for construction of box",,,,,,,,"large wooden box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.3.01a",,,"good with discoloration",,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 28""",,"Cage 2 in basement 2009",,,Philadelphia,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22605,https://archive.carpentershall.org/items/show/22605,"Wooden stone cutter's mallet with handle",,,,,"approx. 1838 or late 19thc.","Beech stone cutter's mallet with handle. Made of wood, 7 accessioning sheets for tools for NBM [?]. 

Tools are set aside in storage room on right side.",,,,,,,,"Mell or Mallet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.01",,,"excellent (1988 or 1991)",,,,,,,,,,,,,,,,,,unknown,"Cramb Family",,"1, 2, 3, 4, 5, 6, 7","L. 8 1/2"" Diam. 6""/ 7""",43,"archive room 2009",,"staff contact Susan Wikerson @ 202.272-2448","Scotland, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/aec16acd02cdcc141aa87df4d2f532b8.jpg,https://archive.carpentershall.org/files/original/f6397f2e92373215e954d107297169ea.jpg,https://archive.carpentershall.org/files/original/7c44f6ee69bb71fe007f708d1ffaa9f1.jpg",Object,,1,0
22675,https://archive.carpentershall.org/items/show/22675,"Wooden shelving",,,,,,"2 wooden shelves removed from library next to bathroom to accommodate the Egyptian collection of books c.2007",,,,,,,,"wooden shelving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.5.01",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"25""x29""",,"Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22500,https://archive.carpentershall.org/items/show/22500,"Wooden scraper/ shaver",,,,,,"Scraper or shaver; Beech wood. The scraper is missing its cutter.",,,,,,,,"scraper/ shaver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 380",,,"missing cutter, otherwise good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"7, 8","L- 10.25""",19,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22497,https://archive.carpentershall.org/items/show/22497,"Wooden scraper/ shaver",,,,,,"Scraper or shaver; Beech wood. by Bagshaw & Field, Phila.",,,,,,,,"scraper/ shaver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 376",,,"good. (undated).",,,,,,,,,,,,,,,,,,,,,"4, 5, 6","L- 11 5/8""",19,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/00681875c47502f7e9bc71307c345bd5.jpg,https://archive.carpentershall.org/files/original/f537040e909799f2259f7548b3f5d8f5.jpg,https://archive.carpentershall.org/files/original/957d91b20908009cd7e7e38d4435b10b.jpg",Object,,1,0
22498,https://archive.carpentershall.org/items/show/22498,"Wooden scraper",,,,,,"Beech wood scraper Brasss wearplate in front of cutter.",,,,,,,,scraper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 377",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"2, 3","L- 10 7/8""",32,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22313,https://archive.carpentershall.org/items/show/22313,"Wooden ruler with 1/16 of an inch / millimeter markings",,,,,,"Ruler, numbers are painted onto the ruler in black",,,,,,,,"triangular wooden ruler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 189",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","In file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.","in childish printing: F.L. RAY","34, 35","W- 13/16"" L- 1'1""",8,"Dalketh room in large wooden chest 2009",,,,1985-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/06d51dc76221e3d0fb3fbfa62c4133b9.jpg,Object,,1,0
22402,https://archive.carpentershall.org/items/show/22402,"Wooden ruler which folds in from two ends 3-foot rule",,,,,"early 20th C.","Boxwood. Two foot, four fold boxwood and brass carpenter's arch joint by E.P. Preston 3-foot rule.",,,,,,,,"3-foot rule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 279",,,"one chipped leg, fair. 10-24-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"3a, 4a, 5a, 6a, 7a",,29,"tool exhibit 2009",,,"England, UK.",1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/82c85a63e659a60b1bdfb79244ec5500.jpg,Object,,1,0
22053,https://archive.carpentershall.org/items/show/22053,"Wooden rectangular table",,,,,,"Wooden table; various iron nails on top, side; legs end in small wooden wheels; small devise underneath.",,,,,,,,table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 013",,,"Good. (undated)",,,,,,,,,,,,,,,,,,,,,"24, 25, 26","H- 30"" (76.5 cm) W- 36.75"" (93.5 cm) L- 50.5"" (128.4 cm)",37,"Dalkeith Room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/0f81ccc2ab17977aa8ca8893bda61b0b.jpg,https://archive.carpentershall.org/files/original/4a935cb13dce65e67781c270b5c99922.jpg",Object,,1,0
22625,https://archive.carpentershall.org/items/show/22625,"Wooden Rabbet plane",,,,,"19th c.?","wooden plane with skewed blade. Blade somewhat rusty. Edges of body worn. Multiple dins and scratches throughout with stain wearing off in places. Large chunk of wood broken off the wedge. Donated to the Company by Alfred L. MacMoran February 19, 1997.",,,,,,,,"Rabbet Plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 97.2.02",,,"Good: 4/9/99",,,,,,,,,,,,,,,,,,"L. D'Aquisto","Owned by Thomas M. Davis, builder who became a member of the Company in 1869. The tools were passed on, with the business to his son, Franklin B. Davis who became a member in 1918, followed by his son Gilbert C, Davis in 1924. See file for more history","""------""? ""_. M. RILEY""",17-21,"Body: L: 9 3/8"", W: 1 3/8"", H: 2 7/8"" Blade: 7.25"" long and 1 3/8"" wide Wedge : 4 7/8"""" x 7/8""",44,"Wooden chest in Dalkieth Room 2009",,,"unknown, prob. USA",1999-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22624,https://archive.carpentershall.org/items/show/22624,"Wooden rabbet plane",,,,,"19th c. ?","wooden rabbet plane. Blade is somewhat rusted. Tip of wedge is broken off. See measurements and markings Donated to the Company by Alfred L. MacMoran February 19, 1997.",,,,,,,,"Rabbet Plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 97.2.01",,,"good: 4/9/99",,,,,,,,,,,,,,,,,,"L. D'Aquisto","Owned by Thomas M. Davis, builder who became a member of the Company in 1869. The tools were passed on, with the business to his son, Franklin B. Davis who became a member in 1918, followed by his son Gilbert C, Davis in 1924. See file for more history","Engraved on the heel end: ""H.N. HUSTED"" also engraved on the other end on top of ""GOODSMITH, PHILAD, WARRENTED"" The last word is difficult to read as it is worn. Blade: Engraved: ""HIL-I-K""? worn and difficult to read","4, 5, 6, 7","Body: L: 9 5/8"" H: 3.25"" W: 7/8"" Blade: 7 7/8"" long and 7/8"" wide Wedge: 5.75"" long and 1 1/8"" wide",47,"Wooden chest in Dalkieth Room 2009",,,Philadelphia,1999-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22180,https://archive.carpentershall.org/items/show/22180,"Wooden plaque with parchment paper covering the front. the paper is hand-printed and contains large and small nails.",,,,,,"Wooden plaque; Nails secured to the board with metal loops. some loops empty. Paper is discolored with age. All the nails are very rusty. Hand printed: ""WROUGHT FLOOR BRADS CARPENTERS' HALL 177_ [last number is missing because parchment broke off] CUT SPRIGS CARPENTERS' HALL 1857""",,,,,,,,"wooden plaque with nails",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 116",,,"Fair (considering age). 11-18-84.",,,,,,,,,,,,,,,,,,"Carol Hickey",,"See detailed description.","20, 21","W- 11.75"" D- 1.25"" L- 6.25""",2,"archive room 2009",,,,1984-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e35445aa41905517c7d0738d6816cbbb.jpg,Object,,1,0
22432,https://archive.carpentershall.org/items/show/22432,"Wooden molding plane with metal blade and reinforced fluting sole. 1/8"" bead cut.",,,,,"c. 1850's","Molding plane with rosewood boxing. Made by Israel White. F.K. Snow, owner. ""T.D."" is mark of bench hand Thomas Donoho, then in White's shop, and later had his own shop (1854) specializing in bead planes.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 309",,,"generally good. 3-5-87",,,,,,,,,,,,,,,,,,"Carole Paul","in file: correspondence regarding the gift of this and other tools to the Carpenters' Co.","stamped ""E.K. SNOW"" front and back, ""WARRANTED T.D."" on side","21, 22, 23, 24","H- 3"" D- 15/16"" L- 9.25""",5,"archive room 2009",,,"Philadelphia, PA, USA.",1987-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22411,https://archive.carpentershall.org/items/show/22411,"Wooden marking gauge.",,,,,"early 19th C.","Early beech wood marking gauge with one metal scriber point.",,,,,,,,"marking gauge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 288 (with ccccp 285)",,,"fair. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,,"39a, 40a","W- 3 7/8"" L- 7.5""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1d8b803cf2119b95adcc9e1ec07f9032.jpg,Object,,1,0
22296,https://archive.carpentershall.org/items/show/22296,"Wooden level. ",,,,,,"Wooden level, reinforced with small steel plates on the ends and on one side. A device used for establishing a horizontal line or plane. tool, Stanley level, catalog # 3.. Board equipped with a small glass tube of alcohol or oil and a tiny air bubble floating in the center of the tube to show levelness; tool. This type of level was not readily adapted until after the Civil War. This particular level has two tubes of alcohol or oil, one parallel to the height of the level and one in the center, parallel to the length. Dark wood- cherry. On either side, there is an elongated oblong-shaped indentation in the center.",,,,,,,,"spirit level",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 170",,,"some chips, vitals intact. Fair. 2-7-85",,,,,,,,,,,,,,,,,,"Carol Hickey","In file: copy of agreement to loan level to lee Clemmer for promotional photograph, 7-9-85.","""W"" is lightly carved into the top.","19a, 20a","H- 3.125"" L- 30.125""",1,"archive room 2009",,,,1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/31a9341a4d1bcb4bcb318b8b4df6f645.jpg,Object,,1,0
22623,https://archive.carpentershall.org/items/show/22623,"Wooden Level",,,,,"Late 19th c. (see patent dates)","Wooden level, prob. cherry. Brass fittings/plates on both ends attached with flat-head screws. Multiple ",,,,,,,,Level,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 97.2.05",,,"good: 4/9/99",,,,,,,,,,,,,,,,,,"L. D'Aquisto","Owned by Thomas M. Davis, builder who became a member of the Company in 1869. The tools were passed on, with the business to his son, Franklin B. Davis who became a member in 1918, followed by his son Gilbert C, Davis in 1924. See file for more history","multiple small dings and scratches in wood. Engraved bronze plate: ""Stanley Rule & Level CO, New Britain, Conn, PAT'D, 11-3-08, 5-8-06, 6-23-96, 7-16-94""",22-24a,"L: 28.25"" H: 3 1/8"" W: 1.25""",44,"Wooden chest in Dalkieth Room 2009",,,Connecticut,1999-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22574,https://archive.carpentershall.org/items/show/22574,"Wooden handled auger with 20"" long gimlet starter",,,,,"late 19th C.",,,,,,,,,Auger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 407",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,,,,,"no photo","not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22403,https://archive.carpentershall.org/items/show/22403,"Wooden handle, three-iron trammel points set in",,,,,"late 19th C.","unusual Steel Marking Guage with wooden handle three scribing or mortising trammel points manufactured late 19th C. 8"" steel fence at top of stalk beneath handle",,,,,,,,"trammel points",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 280",,,"very good. 10-24-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"1a, 2a","L- 16.5""",29,"tool exhibit case 2009",,,,1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/92df60625a6b3f0b6783eadbfe3d6533.jpg,Object,,1,0