﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16168,https://archive.carpentershall.org/items/show/16168,"Visitors Register, 1926-29",,,,,"1926-29|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4120,,,APS,,"7D.7 item 86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16167,https://archive.carpentershall.org/items/show/16167,"Visitors Register, 1926",,,,,"1905-04-09|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4119,,,APS,,"7D.6 item 85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16166,https://archive.carpentershall.org/items/show/16166,"Visitors Register, 1925-26",,,,,"1925-26|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4118,,,APS,,"7D.5 item 84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16165,https://archive.carpentershall.org/items/show/16165,"Visitors Register, 1921-25",,,,,"1921-25|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4117,,,APS,,"7D.4 item 83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16164,https://archive.carpentershall.org/items/show/16164,"Visitors Register, 1872-73",,,,,"1872-73|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4116,,,APS,,"7D.3 item 72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16163,https://archive.carpentershall.org/items/show/16163,"Visitors Register, 1865-72",,,,,"1865-72|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4115,,,APS,,"7D.2 item 71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16162,https://archive.carpentershall.org/items/show/16162,"Visitors Register, 1857-65",,,,,"1857-65|2 to 12 1992",,"Visitors Register",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4114,,,APS,,"6D.1 item 70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
12972,https://archive.carpentershall.org/items/show/12972,"Visitor Complaints with CCCCP Response",,,,,1970-08-14,,"Administration of Carpenters' Hall",,,,,,,,,,"Thomas S. Keefer 99/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622,7G,30,"Box #117",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,Archival,,1,0
12975,https://archive.carpentershall.org/items/show/12975,"Visitor Complaints",,,,,1974-10-11,,"Administration of Carpenters' Hall",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1625,7G,33,"Box #117",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Restoration""",,Archival,,1,0
12969,https://archive.carpentershall.org/items/show/12969,"Visitor Complaints",,,,,,,"Administration of Carpenters' Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1619,7G,27,"Box #117",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,Administration""",,Archival,,1,0
13402,https://archive.carpentershall.org/items/show/13402,"View of Carpenters' Hall from Chestnut St. (Cover Photo from Gulf Oilmanac",,,,,1982-02-03,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,8F,18,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
15671,https://archive.carpentershall.org/items/show/15671,"Utility Bill (Steam)",,,,,,,"Hall Expenses (Utilities & More)",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3623,7J,15,"Box #164",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Utilities,Bills""",,Archival,,1,0
13628,https://archive.carpentershall.org/items/show/13628,"Unused envelopes with CCCCP letterhead, illustration",,,,,1950-01-01|c.,,"Administration of Carpenters' Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2278,7G,,"Box #76",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Administration,,Archival,,1,0
12279,https://archive.carpentershall.org/items/show/12279,"Unsigned thank-you letter to Jerry Watts, Sr. with reference to a missing program from the 1999 Gala",,,,,1999-05-17,,"Celebrations/ Special Events",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,929,8C,2,"Box # 175",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,celebration,donation,gala,letter",,Archival,,1,0
13522,https://archive.carpentershall.org/items/show/13522,"Unpublished Biographies of the Trustees of The Mutual Assurance Company: Isaac Jones",,,,,1947-12-31,,"Company History / Hall History",,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2172,5J,40,"Box #133",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Finances,Bills and receipts,Bookkeeping",,Archival,,1,0
13492,https://archive.carpentershall.org/items/show/13492,"Unpublished Biographies of the Trustees of The Mutual Assurance Company: Isaac Jones",,,,,1975-01-01,,"Company History / Hall History",,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2142,5J,11,"Box #133",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"250th Anniversary"",Correspondence,History",,Archival,,1,0
15643,https://archive.carpentershall.org/items/show/15643,Unknown,,,,,1982-01-20,,"Misc. Financial Papers",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3595,6P,14,"Box #163",,"FInancial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13444,https://archive.carpentershall.org/items/show/13444,"Unidentified sketch of first floor",,,,,,,"Measured Drawings",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094,7C,3,"Box #131",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13168,https://archive.carpentershall.org/items/show/13168,"Unidentified Photo - Dietrich Collection",,,,,,,Photos,,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,10D,25,"Box #121",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
14730,https://archive.carpentershall.org/items/show/14730,"Unfinished Drawings of the Air Conditioning system in the Basement, Attic, First, and Second Floors of Carpenters' hall, nos. M-1, M-2",,,,,,,"Measured Drawings of Hall",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3107,7C,18,"Box 152",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,History",,Archival,,1,0
14744,https://archive.carpentershall.org/items/show/14744,"Unfinished Drawing of the Air Conditioning System in the Basement and Attic, First Floor and Second Floor of Carpenters' Hall, nos M-1, M-2",,,,,,,"Measured Drawings of Hall",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3113,7C,3,"Box 153",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,History",,Archival,,1,0
13119,https://archive.carpentershall.org/items/show/13119,"Underground Paper with Photo/article about Carpenters' Hall",,,,,,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1769,8F,55,"Box #120",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
12716,https://archive.carpentershall.org/items/show/12716,"Undecipherable & Misc. Notations / Scraps from T. Keefer's Library Committee File",,,,,,,"Library Committee Business & Correspondence",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1366,5F,47,"Box #108",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Library""",,Archival,,1,0
12091,https://archive.carpentershall.org/items/show/12091,"Uncompleted sample License Agreement for Facilities Rental (five pages)",,,,,1990's,,Rentals,,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,741,6E,57,"Box # 175",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,rentals",,Archival,,1,0
12857,https://archive.carpentershall.org/items/show/12857,"Umbrella Insurance Coverage (Correspondence with recommendations and policies issued)",,,,,1979-04-05,,"Insurance & Related Documents",,,,,,,,,,"""Thomas S. Keefer 100/22, 100/14""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1507,7E,29,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Insurance policies,Correspondence,Mortgages",,Archival,,1,0
13491,https://archive.carpentershall.org/items/show/13491,"U.S. Government Architect/Engineer questionaire for Robert G. Werden & Associates",,,,,1981-06-01,,"Individuals and Their Materials",,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2141,8D,10,"Box #133",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances""",,Archival,,1,0
13449,https://archive.carpentershall.org/items/show/13449,"Typical First Floor Window with Heating Convector / Drawing #20 (Harbeson, Martin, Lovatt - Architects",,,,,,,"Measured Drawings",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2099,7C,8,"Box #131",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
12030,https://archive.carpentershall.org/items/show/12030,"Typed sheet explaining the brief geneology of the Davis family, long-time carpenters from Philadelphia, probably compiled in the 1980's",,,,,1980's,,"Members' Geneologies",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680,3K,46,"Box # 173",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,geneology",,Archival,,1,0
11782,https://archive.carpentershall.org/items/show/11782,"Two-sided program for January 14, 1981, recognizing the historians who studied Robert Smith",,,,,1981-01-02,,"Celebrations/Special Events",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,8C,37,"Box # 173",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981,carpenters' hall,celebration,robert smith",,Archival,,1,0
11910,https://archive.carpentershall.org/items/show/11910,"Two-sided page of the CCCCP Managing Committee Organizational Meeting Minutes from January 15, 1996",,,,,1996-01-19,,"Managing Committee Minutes",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,2A,52,"Box # 172",,"Managing Committee and Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,managing committee",,Archival,,1,0
11766,https://archive.carpentershall.org/items/show/11766,"Two-sided letter from Senator John Heinz to the Secretary of the Interior Donald P. Hodel concerning the possible admission fees to be charges to national parks",,,,,1987-02-03,,"Admission Fee Correspondence",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,7S,35,"Box # 173",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,letter",,Archival,,1,0
11522,https://archive.carpentershall.org/items/show/11522,"Two-sided letter from J. William Cornell clarifying the membership procedures as written in the by-laws",,,,,1980-06-24,,Committees,,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,3H,58,"Box # 170",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,by-law,letter",,Archival,,1,0
11779,https://archive.carpentershall.org/items/show/11779,"Two-sided letter from Governor Dick Thornburgh for the occasion of the 204th Anniversary of the Provincial Convention and program outline",,,,,"June 18. 1980",,"Celebrations/Special Events",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,8C,36,"Box # 173",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,celebration,letter",,Archival,,1,0
11730,https://archive.carpentershall.org/items/show/11730,"Two-sided hand-written (probably by Mather Lippincott) note concerning displays of felt, probably for gift shop renovations",,,,,1976-01-29,,"Repairs/ Restoration/ Maintenance",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,7N,15,"Box # 173",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976,h. mather lippincott,preservation",,Archival,,1,0
11895,https://archive.carpentershall.org/items/show/11895,"Two-page Treasurer's Report from November 30, 1995 (handwritten but photocopied)",,,,,1995-11-30,,"Managing Committee Minutes",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545,2A,39,"Box # 172",,"Managing Committee and Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995,managing committee",,Archival,,1,0
11893,https://archive.carpentershall.org/items/show/11893,"Two-page summary f the Minutes of the CCCCP Manaing Committee Meeting of August 14, 1996",,,,,1996-08-22,,"Managing Committee Minutes",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,543,2A,38,"Box # 172",,"Managing Committee and Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,managing committee",,Archival,,1,0
11882,https://archive.carpentershall.org/items/show/11882,"Two-page speech prepared by Vice-President Fred Brecher, possibly for general use",,,,,1905-06-16,,"Quarterly Dinner Papers",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532,1E,30,"Box # 172",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994,e. fred brecher,speaker",,Archival,,1,0
12230,https://archive.carpentershall.org/items/show/12230,"Two-page Report of Special Events Meeting and Recognition Dinner",,,,,1997-03-10,,"Celebrations/Special Events",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,880,8C,49,"Box # 175",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997,celebration",,Archival,,1,0
11887,https://archive.carpentershall.org/items/show/11887,"Two-page report from the Managing Committee on CCCCP Income and Expenses through July 1996",,,,,1996-07-01,,"Managing Comittee Minutes",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537,2A,34,"Box # 172",,"Managing Committee and Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996,managing committee",,Archival,,1,0