﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
26170,https://archive.carpentershall.org/items/show/26170,"Marsh, Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #402; filed June 21, 1843; satisfied with judgment Thomas Marsh & Evan Bailey trading under the name of Marsh & Bailey vs. Zedekiah J. Purnell. Claim for $560. for work and labour done and materials furnished as per contract, against a 3-story brick dwelling house on the east side of Delaware 9th street in the District of Moyamensing ____ feet eastward of Delaware 9th st. ----------------------- City Records D.C. Liens book #402; filed November 9, 1846; satisfied January 15, 1848 (with his signature) Thomas Marsh vs. Robert McIntyre. Claim for $165.37 for carpenters work against a 3-story brick building situate on the northwest corner of Schuylkill 3rd street & a certain 10-feet wide street called Hampton street between Pine & Lombard streets.",,,,,,,,,,"President, 1886|Warden, 1873-75","Book Prices Committee, 1885-87|Managing Committee, 1876-78",,,,,,10/21/1901,,,1/21/1861,,,Thomas,Marsh,,,386,,,,,,,,,,,,,,,,,,,,,,,,,"No. 243 North 11th St., Philadelphia, PA",,,,,,,,,,,Member,Members,1,0
26169,https://archive.carpentershall.org/items/show/26169,"Lott, Thomas C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/1810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1850 - Thomas, carpenter, SE 13th & Cedar. 1854 - Thomas, carpenter, 21st and George",,,,,,,,,,,,,,,,,1/1/1898,,,4/15/1859,,,Thomas,Lott,,,385,C.,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"SE 13th & Cedar (CD) (1850)",,,,,,,,,,,Member,Members,1,0
26168,https://archive.carpentershall.org/items/show/26168,"Ellis, Nathan W.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1835 - Nathan W., 245 N. 7th St. 1840 - Nathan W., North 7th near Poplar. 1845, 50 - Nathan W., Parrish above Marshall. (See William H. for partnership with his brother) 1854 - Nathan W., 7th above Thompson (no occupation listed). Bus. Dir. (APS) 1878, pg. 163: Nathan W. Ellis, 1620 N. 6th, carpenter ------------------------ City Records D.S.B. book #344; filed September 23, 1830; satisfied April 6, 1831 Nathan W. Ellis and John Longstreth co-partners vs. Constant Waithman. Claim forr $310.65 against a certain two story brick building and two story frame kitchen, the lot of ground on which the said buildings are erected is situate on the east side of Delaware 7th street at the distance of 178 feet 8 and 3/4 inches from the northeast corner of 7th and Green streets containing in front on 7th street 16 feet 4 inches including half of a two feet five inches alley and extending in depth 85 feet, bounded on the south side by ground now or late of John A. Pettit on north by ground noow or late of Harman Keans on the west by said 7th street , for work labor and materials. ----------------------- City Records D.S.B.book #344; filed May 27, 1831; no note of satisfaction Nathan W. Ellis and John Longstreth co-partners vs. Warner L. Meyers, William Mackway &Samuel Hoover. Claim for $1950 against a certain two story brick building with a basement, situate at the intersection of 5th street and the Old York Road, on the west side of the same is the Northern Liberties, the lot containing in all 98 feet 2 1/4 inches front and 100 feet deep, the building erected for a religious meeting house, for carpenters work and materials provided. ------------------------ City Records D.C. Liens; filed May 4, 1837; satisfied May 29, 1837 (with Longstreth's signature) Nathan W. Ellis & John Longstreth, carrying on business under the name of Ellis & Longstreth vs. Brown & Robb. Claim for $2000 for carpenters work and materials against a (?) story brick house or building situate at the northwest corner of 4th street and Ranstead court between High & Chestnut streets, 24 feet in breadth on 4th street by 74 feet deep on said court. ------------------------ City Records D.C. Liens book #399; filed February23, 1839; satisfied June 11, 1842 Nathan W. Ellis & John Longstreth trading under the firm of Ellis & Longstreth vs. George E. Rogers. Claim for $202.64 for lumber against a 3-story brick messuage or tenement and lot of ground on the west side of 10th street south of Poplar Lane. ----------------------- City Records D.C. Liens; book#399; filed April 29, 1840; satisfaction with judgment Claim fo $1820 against all that 3 story brick house and lot of ground situate on the south side of Cinton street about 176 feet east from the east side of 11th street, for carpenters work. ---------------------- City Records D.C. Liens book #400; two claims filed June 7, 1842; satisfaction not noted Nathan W. Ellis vs. Andrew D. Cash. Claim for $538.53 for work and labor done & materials furnished against a 3 story brick building & lot of ground on the Ridge road at the distance of 27 feet 1 7/8 inches from the south side of Girard Avenue in Penn township. Second claim: For $749.67 for work and labor done & materials furnished against a 3-story brick building & lot of ground on the north side of Parrish street in the District of Spring Garden, commencing at the distance of 65 feet 6 inches eastward from the east side of 9th street. ----------------------- (See also William H. Ellis) --------------------- City Records D.C. Liens book #405; filed June 26, 1856; satisfied April 17, 1860 Nathan W. Ellis vs. The Rush Benevolent Society of the Free Sons of Ethiopia... Claim for $2,955.15 for work and materials against 4-story brick building known as Union Hall and lot of ground situate on the north side of Brown street between 4th and Lawrence sts. (late Apple street) in the District of Northern Liberties in front on said street 20 feet and in depth on the west line 116 feet 6 inches and on the east line 110 feet 10 inches. -------------------- City Records D.C.Liens book #406; filed March 15, 1858; satisfaction not noted. Nathan W. Ellis vs. Samuel Eastborn et al. Claim for $1258.21 for work and materials against a 4-story brick building and lot of ground and cartilage situate on the northwestwardly side of York street 22 feet eastward from the eastwardly side of of Trenton Ave. (District of Richmond) 22 feet front on York street and 70 feet deep. ------------------- City Records D.C. Liens book #407; filed July 6, 1861; satisfied November 8, 1861 (with his signature) Nathan W. Ellis vs. Humphrey McIlvain. Claim for $191.89 for work and materials against one-story frame building and the improvements erected on a lot of ground situate on the north side of Washington or Prime street 128 feet from 8th street; lot 64 feet front and 92 feet deep the building 53 feet foot front and 60 feet deep.",,,,,,,,,,,,,,,,,1/1/1882,"Amy Layton",,7/29/1857,,,Nathan,Ellis,,,384,W.,,,,,,,,,"warehouse 242-44 N. Delaware Ave. (demolished)|(See brother for partnership)",,,,,,,,,,"What an operator! More than 100 transactions are listed from page 179 to 184 in the ""E"" Grantor book. Below is just a small sampling.",,,,"Amy Layton, 241 Columbia Ave., Horsham, PA 19044 (Tel: 215-442-9393)","245 N. 7th St. (CD) (1835)",,,,,,,,,,,Member,Members,1,0
26167,https://archive.carpentershall.org/items/show/26167,"Denegre, Joseph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #400; claim filed April 4,1842; satisfied October 5, 1844 Joseph Denegre vs. Catharine Johnson. Claim for $858.62 for carpenter work against two certain messuages or tenements at the northeast corner of Delaware Tenth and Lombard streets. ------------------- City Directory - 1835 - Joseph A., carpenter, 21 Montgomery. 1840 - Joseph A. Denegree (sic.), carpenter, 21 Montgomery. 1845 - Joseph, carpenter, 138 N. Juniper. 1850, 54 - Joseph, carpenter, 16 Lybrand; house 138 N. Juniper. ----------------- e-mail from descendant says he lived in 5th precinct, 24th ward, according to census of 1860. ---------------- ""Philadelphia Preserved"" Page 148. Listed as builder, in 1853-55, of Arch St. Presbyterian Church, S.E. corner of 18th & Arch sts.",,,,,,,,,,,,,,"Martha, Deangeli, Elizabeth, Mary",,,1/1/1873,"Karen Miller",,1/1/1856,,,Joseph,Denegre,,,383,,,,,,,,,,"Arch St. Presbyterian Church, 18th & Arch Sts.",,,,,"Mary Ann ?",,,,,,,,,"Karen Miller, 433 Johnson Court, Madison, IN 47250 (Tel: 812-265-6879)","Juniper St. No.138 1/2, Below Vine, Philadelphia, PA",,,,,,,,,,,Member,Members,1,0
26166,https://archive.carpentershall.org/items/show/26166,"Hancock, Joseph M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book#402; filed November 14, 1848; satisfied with judgment . Two claims: Joseph M. Hancock vs. Albert Hughes. Claim for $675 for work and labour done & materials furnished against all that 3-story brick building and lot appurtenant thereto situate on the south side of Carleton street at the distance of 124 feet 7 inches more or less from the west side of Schhuykill 3rd street. Joseph M. Hancock vs. same plaitiff. Claim for $675 for work done & materials furnished against all that 3-story brick building & lot of ground situate on the north side of Wood street at the distance of 124 feet 7 inches more or less from the west side of Schuylkill 3rd street. ------------------ City Records D.C.Liens book #407; filed June 7,1860; no note of satisfaction Joseph M. Hancock vs. James H. Sprague. Claim for $11,127.96 for work and materials against six 3-story brick dwelling houses with three double back buildigs situate on the west side of 21st street beginning at the southwest coner of Sansom street , the corner house being in front 19 feet 6 inches and the other five each being in front 19 feet, each building being in depth 24 feet , each back building being in depth the same. The corner lot being 19 feet 6 inches and the other five in front 19 feet each and each lot being in depth 61 feet, apportioned. ------------------- City Directory - 1840 - Joseph M., carpenter, NW 12th & Cherry. 1854 - Joseph M., Vine below 21st (no occupation listed) ------------------ ""Philadelphia Preserved"" Page 127. Builder of Numbers 1808-14 Delancey St., in 1856.",,,,,,,,,,,,,,,,,12/5/1901,,,7/25/1855,,,Joseph,Hancock,,,382,M.,,,,,,,,,"Numbers 1808-14 Delancey St., Phila.",,,,,,,,,,,,,,,"189 Vine Street, Philadelphia PA",,,,,,,,,,,Member,Members,1,0
26165,https://archive.carpentershall.org/items/show/26165,"Moore, J. Louis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transactions of APS, Vol. 43, Part I (1953) Article by Charles E. Peterson Mr. Moore surveyed Carpenters' Hall for the Philadelphia Contributionship on two occasions: April 25, 1870 and October 30, 1874.",,,,,,,,,,,"Library Committee, 1882-84",,,,,,1/1/1889,,,1/15/1855,,,J.,Moore,,,381,Louis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Member,Members,1,0
26164,https://archive.carpentershall.org/items/show/26164,"Snow, Edward Knight",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/24/1816,,,,,,,,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1850 - Edward K, carpenter, Carroll above 12th. 1854 - Kramer & Snow, carpenters, Buttonwood above 13th. Bus. Dir. (APS) 1860, pg. 1024: Kramer & Snow, 1325 Buttonwood, carpenter ------------------- in his member file: e-mail from descendant verifying Snow's wife, children and address.",,,,,,,,,,"Warden, 1865-67","Managing Committee, 1868-70,72-74",,,"Edward Taylor Snow, Joseph Snow",,,3/5/1874,"Ms. Deborah Gates",,7/26/1854,,Silas,Edward,Snow,,,380,Knight,,"Martha Ridgeway",,,,,,,"no known listings",,,,,"Anna Lavis",,,,,,,,,"Ms. Deborah Gates, 2033 Corinthian Ave., Abington, PA 19001","Carroll above 12th (CD) (1850) 207 Buttonwood St.",,,,,,,,,,,Member,Members,1,0
26163,https://archive.carpentershall.org/items/show/26163,"Kramer, Philip",,,,,,"Phillip Kramer was a house carpenter in Philadelphia born in the year 1805. Kramer found enough success as a house carpenter for induction into the Carpenters' Company in 1854. He served the Company dutifully as a Warden from 1864-1866, on the Managing Committee 1867-69 and 1871-1873, and on the Library Committee in 1878. Kramer was partnered with Edward Knight Snow who was also elected to the Carpenters' Company in 1854. Their business was located at 1325 Buttonwood street. Kramer lived a long life, passing away in 1898.<br /><br />Biography from the <a href=""https://www.philadelphiabuildings.org/pab/app/ar_display.cfm?ArchitectId=A678500C-155D-010A-025D84D184A6508E"">Philadelphia Architects and Buildings</a>, a project of the <a href=""https://philaathenaeum.org/"">Athenaeum of Philadelphia</a>. Written by Tom Stokes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1840 - Philip, carpenter, Jones above Schuylkill 5th. 1845 - Philip, carpenter, 37 Wood. 1854 - Philip, carpenter, 557 Wood. Kramer & Snow, carpenters, Buttonwood above 13th Bus. Dir. (APS) 1860, pg. 1024: Kramer & Snow, 1325 Buttonwood, carpenter",,,,,,,,,,"Warden, 1864-66","Library Committee, 1878|Managing Committee, 1867-69,71-73",,,,,,1/1/1898,,,7/26/1854,,,Philip,Kramer,,,379,,,,,,,,,,"no known listings",,,,,,,,,,"Also listings for Francis and Peter.",,,,,"Jones above Schuylkill 5th (CD) (1840)",,,,,,,,,,,Member,Members,1,0