﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
13943,https://archive.carpentershall.org/items/show/13943,"Addendum to Treasurer's Report of November 1988 re: Endowment Funds",,,,,,,"Endowment Fund",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2593,6S,20,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Treasurer's reports",,Archival,,1,0
14999,https://archive.carpentershall.org/items/show/14999,"Analysis of Costs to Complete Exterior Restoration Work",,,,,,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3226,7N,25,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
13126,https://archive.carpentershall.org/items/show/13126,"Article with photos: ""Carpenters' Hall, A Window on Old Philadelphia"" by Ann Bahar",,,,,1948-11-01,,"Articles & Clippings - Misc. Publicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1776,8F,62,"Box #120",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
14218,https://archive.carpentershall.org/items/show/14218,"Article: Mixing Class and Cash re: Museum Gift Shops",,,,,,,"Antiques and Curiosities/Misc. Documents",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2868,8A,16,"Box 145",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
14995,https://archive.carpentershall.org/items/show/14995,"Balance sheet and Income Statement from the Historic Preservation Committee and Historic Preservation Program",,,,,1980-08-30,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3224,7N,23,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
14988,https://archive.carpentershall.org/items/show/14988,"Balance Sheets",,,,,1982-01-01,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3221,7N,20,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
13360,https://archive.carpentershall.org/items/show/13360,"Bank Book for E. H. Keefer & Son's Account at Southwestern National Bank",,,,,1934-05-18,,"Individuals and Their Materials",,,,,,,,,,"Thomas S. Keefer (Blum 14)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010,8D,16,"Box #127",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
13934,https://archive.carpentershall.org/items/show/13934,"Billing of Maureen E. Cullen Associates re: Carpenters' Hall Fundraising and Development",,,,,1990-01-29,,"Fundraising Consultant -- Bills (Maureen Cullen)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2584,6R,11,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bills and receipts,Finances",,Archival,,1,0
14962,https://archive.carpentershall.org/items/show/14962,"Budget Costs for Preservation and Presentation of Carpenters' Hall as Listed Under the Plan Beginning on Page 15",,,,,,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3209,7N,8,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
13196,https://archive.carpentershall.org/items/show/13196,"Cancelled Checks",,,,,,,"Misc. Financial Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1846,6P,3,"Box #122",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
15001,https://archive.carpentershall.org/items/show/15001,"Carpenters' Company Historic Restoration Committee Financial Report",,,,,1980-01-18,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3227,7N,26,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
15055,https://archive.carpentershall.org/items/show/15055,"Carpenters' Company Loan Policy and Procedure",,,,,"circa 01/1982",,"Policies and Procedures",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3251,10C,13,"Box 157",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Finances",,Archival,,1,0
15022,https://archive.carpentershall.org/items/show/15022,"Cash Flow Projections for Carpenters' Hall Reconstruction",,,,,,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3236,7N,35,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
13205,https://archive.carpentershall.org/items/show/13205,"CCCCP Operating Budget",,,,,1975-01-01,,"Misc. Financial Papers",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1855,6P,12,"Box #122",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
14191,https://archive.carpentershall.org/items/show/14191,"Corresondence re: British Fundraising Techniques",,,,,,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2841,7N,25,"Box 144",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
13932,https://archive.carpentershall.org/items/show/13932,"Corresondence re: Miscellaneous Bills",,,,,1989-11-04,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2582,6Q,9,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bills and receipts,Correspondence,Finances",,Archival,,1,0
13925,https://archive.carpentershall.org/items/show/13925,"Correspondence and Invoices re: 204th Birthday Party",,,,,1980-06-23,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2575,6Q,2,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
13928,https://archive.carpentershall.org/items/show/13928,"Correspondence and Invoices re: Payments for the Rochambeau March Reception at Carpenters' Hall",,,,,1982-02-08,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2578,6Q,5,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events,Correspondence,Finances",,Archival,,1,0
13931,https://archive.carpentershall.org/items/show/13931,"Correspondence from Maureen E. Cullen re: Development Activities",,,,,,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2581,6Q,8,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
15070,https://archive.carpentershall.org/items/show/15070,"Correspondence from the IRS Classifying Carpenters' Hall as a Non-Private Foundation",,,,,,,"Antiques and Curiosities/Misc. Documents",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3258,8A,1,"Box 157",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
14971,https://archive.carpentershall.org/items/show/14971,"Correspondence from the Pennsylvania Historical and Museum Commission re: the Allocation of Funds to the Carpenters' Hall Restoration Program",,,,,1979-04-18,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3213,7N,12,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
13937,https://archive.carpentershall.org/items/show/13937,"Correspondence re: a Solicitation of Funds from the Tasty Baking Foundation for Catering Facilities in Carpenters' Hall",,,,,1990-11-16,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2587,6Q,14,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
15020,https://archive.carpentershall.org/items/show/15020,"Correspondence re: Budget Prices for Carpeting and Cooling Unit Compressor apparatuses for Carpenter's Hall",,,,,,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3235,7N,34,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
13924,https://archive.carpentershall.org/items/show/13924,"Correspondence re: Carpenters Company Tax Exempt Status",,,,,1978-04-07,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2574,6Q,1,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
14199,https://archive.carpentershall.org/items/show/14199,"Correspondence re: Carpenters' Hall existence via Private Funds",,,,,,,"General Operating Support Fundraising",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2849,7O,33,"Box 144",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
13908,https://archive.carpentershall.org/items/show/13908,"Correspondence re: Carpenters' Hall Rentals",,,,,1987-02-11,,Rentals,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2558,6E,59,"Box #138",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
13133,https://archive.carpentershall.org/items/show/13133,"Correspondence Re: Death of Mrs. William Mentz & her Quarterly Widow's Relief check",,,,,1956-01-06,,"Relief for Widows",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1783,6F,69,"Box #120",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
13939,https://archive.carpentershall.org/items/show/13939,"Correspondence re: Financial Contributions to the Carpenters' Hall Endowment Fund",,,,,1989-06-12,,"Endowment Fund",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2589,6S,16,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
14176,https://archive.carpentershall.org/items/show/14176,"Correspondence re: Fundraising Counsel",,,,,1988-04-18,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2826,7N,10,"Box 144",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
13220,https://archive.carpentershall.org/items/show/13220,"Correspondence re: Investment Supervisory Account #80553.0-3",,,,,1973-12-04,,"Misc. Financial Papers",,,,,,,,,,"Thomas S. Keefer 99/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1870,6P,27,"Box #122",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
13929,https://archive.carpentershall.org/items/show/13929,"Correspondence re: Invoices for Carpenters' Hall Books",,,,,,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2579,6Q,6,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Publications",,Archival,,1,0
13930,https://archive.carpentershall.org/items/show/13930,"Correspondence re: Newspaper Clipping ""Philadelphia Should be America's Historical Center"" and Federal Constitution B.C.",,,,,,,"Financial Issues Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2580,6Q,7,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances",,Archival,,1,0
13936,https://archive.carpentershall.org/items/show/13936,"Correspondence re: Payments to Maureen E. Cullen Associates re: Carpenters' Hall Fundraising and Development",,,,,1989-10-30,,"Fundraising Consultant -- Bills (Maureen Cullen)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2586,6R,13,"Box 139",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bills and receipts,Finances",,Archival,,1,0
14993,https://archive.carpentershall.org/items/show/14993,"Correspondence re: reconstruction Work Payments: 1979",,,,,1979-12-17,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3223,7N,22,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0
15004,https://archive.carpentershall.org/items/show/15004,"Correspondence re: Reconstruction Work Payments: 1980",,,,,1980-09-24,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3228,7N,27,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
15010,https://archive.carpentershall.org/items/show/15010,"Correspondence re: Reconstruction Work Payments: 1981",,,,,1981-08-18,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3231,7N,30,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
13216,https://archive.carpentershall.org/items/show/13216,"Correspondence re: Sales Tax Exemption for CCCCP",,,,,1955-02-02,,"Financial Issues Correspondence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1866,6Q,23,"Box #122",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finances,,Archival,,1,0
14178,https://archive.carpentershall.org/items/show/14178,"Correspondence re: Solicitation for Funds for the Carpenters' Hall Restoration",,,,,1980-12-22,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2828,7N,12,"Box 144",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Finances,Repairs and restoration",,Archival,,1,0
14964,https://archive.carpentershall.org/items/show/14964,"Correspondence re: Solicitations for Funding the Carpenters' Hall Restoration",,,,,1982-03-16,,"Repairs/Restoration/Maintenance (Funds and Fundraising)",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3210,7N,9,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finances,Repairs and restoration",,Archival,,1,0