﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22297,https://archive.carpentershall.org/items/show/22297,"Wedgewood plate",,,,,1957,"Wedgewood plate to commemorate 100 years as national shrine with drawing of Hall. Sticker (presently removed from plate due to dirt) saying ""From A Lithograph by Grant M. Simon F.A.I.A. inscription on the back says: ""CARPENTERS' COMPANY- PHILADELPHIA, PENNSYLVANIA. COMMEMORATING THE 100th ANNIVERSARY OF THE OPENING OF THE HALL AS A NATIONAL SHRINE."" logo on back: of Etruria Wedgwood Barlaston This plate belonged to Charles Kessler; his program for the event is in this box. He was president for this event. There are two other plates in the collection. ccccp-171 &171a",,,,,,,,"1957 commemorative plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 171",,,"very good",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"16, 17 (reshot); 1, 2","Diam- 10.5""","4 (reshot); 5","2009 in exhibit case",,,England,1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5c352ea94d1eb23d2b818196ed2f4bdc.jpg,Object,,1,0
22622,https://archive.carpentershall.org/items/show/22622,"Watercolor painting of Carpenters' Hall",,,,,"c. 1980","Watercolor painting of Carpenters' Hall. Painted by Louis de Moll, elected to membership in the Carpenters' Company in 1977.",,,,,,,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 96.1.01",,,,,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","Painted by Louis de Moll, member of the Carpenters' Company",,,,,"kitchen 2009",,x,Philadelphia,1999-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22098,https://archive.carpentershall.org/items/show/22098,"Wall sconce",,,,,"late 18th C.","Tin wall sconce with mirrored reflectors and a single scrolled arm candle holder.",,,,,,,,sconce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 035b",,,,,,,,,,,,,,,,,,,,,,"Company records indicate the purchase of wall sconces in 1790, although it does not verify that they were these.",,"16, 17","H- 24"" W- 11.5""",40,"archive room 2009",,x,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/fae6912a37e50322a385ad88493d2359.jpg,https://archive.carpentershall.org/files/original/c2a6d45e2adb44ad9470bc89c148a535.jpg,https://archive.carpentershall.org/files/original/f72a0b8dec075e8f4c1a32965bbe6a93.jpg",Object,,1,0
22097,https://archive.carpentershall.org/items/show/22097,"Wall sconce",,,,,"late 18th C.","Tin wall sconce with mirrored reflectors and a single scrolled arm candle holder.",,,,,,,,sconce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 035a",,,,,,,,,,,,,,,,,,,,,,"Company records indicate the purchase of wall sconces in 1790, although it does not verify that they were these.",,"14, 15","H- 24"" W- 11""",40,"archive room 2009",,x,"probably USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/345f1248f735fc56d22cf26dc6327e3d.jpg,https://archive.carpentershall.org/files/original/d9ea92b2c03d22ac703ef5d1fc875b79.jpg,https://archive.carpentershall.org/files/original/24bfcc0969a38bb5ed92b54aa8c46f97.jpg,https://archive.carpentershall.org/files/original/6e83c7a928b0205638a3ffa3161cc5a6.jpg,https://archive.carpentershall.org/files/original/e880d08c1914fb97227f60e001372402.jpg",Object,,1,0
22643,https://archive.carpentershall.org/items/show/22643,"View of town of Dalkeith from south east",,,,,,"From back of print: Painted by T. Thomson; engraved by W.H. Lizars To Her Grace the Duchess of Buccleuch and Queensbury This view of the Town of Dalkeith from South East Is, with Permission, most respectfully dedicated by her Grace's most obedient and most humble servant Thomas Thomson. Published & sold by Tho Thomson & Peter Lyle Dalkeith; Crichton, West Register Street ,Edin. and Akerman & Co. Strand London 1834. The Robert Smith Celebration of 1982 dedicated a bronze tablet in St. Nickolas Kirk which is identified in the center of the spire. The Smith family lived in Lugton, a hamlet on the Edinburgh Road just beyond (though artist delineated fo houses there) The Old Engraving is the gift of Charles E. & Karen E. Peterson 1986, who attended the celebration. Financed by Robert Smith Fund, Walter S. Riley, Treasurer.",,,,,,,,"Town of Dalkeith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.06",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,"presented to Carpenters' Hall in 1986",,,"14""x20"", frame 28""x23""",,"Dalkeith Room left side of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22055,https://archive.carpentershall.org/items/show/22055,"Victorian umbrella stand",,,,,"c. 1860","Mahogany Victorian umbrella stand with cast iron well dish",,,,,,,,"umbrella stand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 015",,,"Good. 2-15-84",,,,,,,,,,,,,,,,,,GM,"Documented as one of a apir purchased by the Carpenters' Company for the Hall following the 1857 restoration.",,"13, 14, 15","H- 43"" (109.3 cm) W-11.25"" (29 cm) L- 22.5"" (57 cm)",35,"second floor hall 2009",,,"probably USA",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/4e311ff9c6a9c77b194146e50aafc8c3.jpg,https://archive.carpentershall.org/files/original/4430acdfd199a6b76092d61d30ec7ddc.jpg,https://archive.carpentershall.org/files/original/d029c5d23e41dac2c1f6f581ca1aa716.jpg",Object,,1,0
22310,https://archive.carpentershall.org/items/show/22310,"Very long narrow, wide-bladed saw blade",,,,,,"Saw blade. Finger prints and rust visible on saw blade.",,,,,,,,"saw blade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 186",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"30, 31","L- 16""",8,"archive room 2009",,,,1985-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5c9353272b423d189b1f2f726bd0cc55.jpg,Object,,1,0
22072,https://archive.carpentershall.org/items/show/22072,"Upholstered rocking chair",,,,,,"Rocking chair. Naugahyde upholstered and cushioned back and arms, smooth studs. Base is stationary, chair rocks with curved planks and inner metal springs. Small wheels on forward ""legs.""",,,,,,,,"Rocking chair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 020",,,"Good. 9-5-84",,,,,,,,,,,,,,,,,,GM,,"Sides of wooden base are engraved with flower design.","2a, 3a, 4a","H- 36"" (91.5 cm) Seat diam- 26"" (66 cm) Seat W- 20.5"" (52 cm) Seat H- 17"" (43 cm)",34,"basement 2009 with stand seperate",,,,1984-09-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/cdc71e979a7437919888b791103a8391.jpg,https://archive.carpentershall.org/files/original/f5dec7a55e3779552c30b3c1f8b5a361.jpg,https://archive.carpentershall.org/files/original/591ea77eb1433d5b658592026e718cbc.jpg",Object,,1,0
22168,https://archive.carpentershall.org/items/show/22168,"Unvarnished brown wood gavel",,,,,unknown,"Head gavel that is split and is bound by wire",,,,,,,,gavel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 106",,,"Fair. head is split, signs of wear on the head. 11-15-84",,,,,,,,,,,,,,,,,,,,,"23, 24","W (head)- 2.75"" L- 9.25"" from top of head to end of handle Diam- 1.25""",8,"archive room 2009; gavel splitting",,,unknown,1984-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a0874fc8b15088c9a54db6a0e5295056.jpg,https://archive.carpentershall.org/files/original/0658178d8ccae23f0d13fa98cf425e34.jpg,https://archive.carpentershall.org/files/original/8041ce052b7ec0ff7c3c4bda35bd3e96.jpg",Object,,1,0
22593,https://archive.carpentershall.org/items/show/22593,"Unidentified wood piece",,,,,,"portion of furniture or architectural piece. three joined sections of wood, carved.",,,,,,,,"wood piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 092",,,,,,,,,,,,,,,,,,,,,GM,,,,"H- 12.5"" W- 10"" L- 0.75""","no photo","archive room 2009",,,,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22320,https://archive.carpentershall.org/items/show/22320,"Unhandled wedge arm beech wood plow plane or filister",,,,,,"Beech wood plow plane or fillister, No maker listed.",,,,,,,,"plow plane or filister",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 195",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"owner's stamp ""D. WALKER""","16, 17, 18, 19","W- 1.5"" L- 7 5/8""",17,"archive room 2009",,filister,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9d38de4b0f5ad4cb2253fddfa2f75003.jpg,Object,,1,0
22319,https://archive.carpentershall.org/items/show/22319,"Unhandled screw arm, beech wood, two arm plow plane",,,,,"c. 1830","Plow plane by Israel White, plane maker in Philadelphia, 1831-1839. lignum vitae boxing on fence. fence chipped front and back, unusual depth stop control.",,,,,,,,"plow plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 194",,,"Fair, one arm repaired by metal screw. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey","given to C.Co. by Robert Raley, 1985 loaned to Unw. Antique Show, 4-87.","E.G. LEE ISRAEL WHITE CALLOWHILL AND 4TH ST. drawing of eagle is inscribed in wood.","8a, 9a, 10a, 11a","L (of stock)- 7.5""",15,"archive room 2009",,,"Philadelphia, PA, USA.",1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e17c6d64b6523012ed1f6fa01efb8308.jpg,Object,,1,0
22440,https://archive.carpentershall.org/items/show/22440,"Unhandled screw arm plow plane",,,,,,"Plow plane made of Beech wood. Manufactured by Sandusky Tool Co. Catalog #118 Replacement wedge, body cracked, some thread chip.",,,,,,,,"plow plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 318",,,,,,,,,,,,,,,,,,,,,,"Keefer Collection. in file: copy of agreement to loan to Lee Clemmer for promotional photograph.","fair. (undated)","4a, 5a, 6a, 7a",,15,"archive room 2009",,,"Sandusky, OH, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22178,https://archive.carpentershall.org/items/show/22178,"Typed paragraph and business card enclosed in a black frame with gold around the inside edges.",,,,,,"Typed statement: ""This collection, including the set of planes, was used by David Walker, deceased. Mr. Walker was a carpenter and builder, having his business in Frankford, Philadelphia, Pennsylvania. most of these tools were made in Scotland and brought to this country by the above named. Modern machinery has replaced the use of these wooden tools. There are not many planes as these available today. Loaned to Carpenters' Company by D.B. Walker, Philadelphia, Penna."" Business card of David Walker, Carpenter, also in frame. Correspondence regarding Walker Tools.",,,,,,,,"framed statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 114",,,"Good. 11-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,2,"W- 6.75"" L- 8.75""",27,"archive room 2009",,,,1984-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8ceb7b62fbddf684c2c504e01263a580.jpg,Object,,1,0
22374,https://archive.carpentershall.org/items/show/22374,"Two-part walking stick",,,,,,"Two-part walking stick with corrugations along its length. Smooth bone handle is imprinted with small circles.",,,,,,,,"walking stick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 251",,,"good. 3-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"31, 32","L- 2'11""",31,"second floor storage not found 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6d2ab437fa348fee2b94e10a2bcbd0ad.jpg,Object,,1,0
22681,https://archive.carpentershall.org/items/show/22681,"Two unidentified book covers",,,,,,"two loose book covers (from same book), deep red color with no markings",,,,,,,,"book covers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.09",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 4"" x 6""",,"Archives Room in archival plastic bag. 2009",,,,2015-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22632,https://archive.carpentershall.org/items/show/22632,"Two books of members, Marriner & Buckingham.",,,,,"19th Century","Records of work by these two members, who worked for insurance companies following fire damage.",,,,,,,,"Two ledger books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.05",,,Good,,,,,,,,,,,,,,,,,,"Carl Karsch","Given by descendant, the former librarian of APS.",,,"Two books, one large & one small. Large 9""x14""x3""",,"to APS 2009",,"reference in Archives database",Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22322,https://archive.carpentershall.org/items/show/22322,"Twist auger; very large gimlet with wooden handle and metal, extension whose large coils end in tiny screw point.",,,,,,"Twist auger; edges of the handle are rounded. Handled auger. Gimlet starter. Wooden handle. Steel is hand-forged.",,,,,,,,"handled twist auger, large gimlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 197",,,"excellent. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25, 26","W (of handle)- 16.5"" L- 21""",26,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/aeec78b15da2e01bc3f9c3d26c7833a6.jpg,Object,,1,0
22323,https://archive.carpentershall.org/items/show/22323,"Twist auger; large gimlet with wooden handle and metal extension, whose coils end in a tiny screw point.",,,,,,"Handled Twist Auger. Extreme edges of handle are rough. they have been sawed off. Gimlet starter, wooden handle. Hand-forged steel.",,,,,,,,"handled twist auger gimlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 198",,,"excellent. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"21, 22, 23","W (of handle)- 15"" L- 18""",26,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6a4ad01087899e6b68c3f7b01774bbe8.jpg,Object,,1,0
22362,https://archive.carpentershall.org/items/show/22362,"Twist auger drill bits with wide coil section and narrow screw points",,,,,,"Twist auger drill bits with wide coil section and narrow screw points. Fairly long and made of metal. Screw point. Bits of red paint.",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 239a,239b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""11""","4a, 5a","L- 9""",16,"archive room 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ec485847a6f8e6ecc7f20d1607be6fd0.jpg,https://archive.carpentershall.org/files/original/d223f630a180df47ded2656ef06dbda0.jpg",Object,,1,0
22363,https://archive.carpentershall.org/items/show/22363,"Twist auger drill bits with screw point",,,,,,"Twist auger drill bit: very wide coil section. CCCCP-240b is slighly taller than CCCCP-240a.",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 240a,240b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""12"" on b: ""15"" ""Nephis Union Label M.T.A.F. of L. NAIVES""","6a, 7a","L (a)- 9.125"" L (b)- 9.5""",16,"archive room 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/04be0e4a486a52dd4a4b191e39c0b111.jpg,https://archive.carpentershall.org/files/original/bbd819f1508dbc274dca7b3b86f0f18d.jpg",Object,,1,0
22372,https://archive.carpentershall.org/items/show/22372,"Twist auger drill bits",,,,,,"Twist auger drill bits",,,,,,,,"drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 249a,249b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"b: ""10""","10, 11","L (a)- 9"" L (b)- 7 7/8""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/8eadede10a9fc1269aacca00395af8c2.jpg,https://archive.carpentershall.org/files/original/86a7e59dd5f0851ebf2ecce8397e44ec.jpg",Object,,1,0