﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
17555,https://archive.carpentershall.org/items/show/17555,"Amenities of Literature. (2 Vols.)",,,,"Disraeli, Isaac",1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1354,,,N/C4T/S4,,,,,,,"920.8 D 63 a","0914 a",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17556,https://archive.carpentershall.org/items/show/17556,"Amenities of Literature. (2 Vols.)",,,,"Disraeli, Isaac",1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1355,,,N/C4T/S4,,,,,,,"920.8 D 63 b","0914 b",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Mend|Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20714,https://archive.carpentershall.org/items/show/20714,"America Before Europe: Principles and Interests",,,,"de Gasparin, Agenor, Count",1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4513,,,H/E/C5B/S2,,,,,,,"973.7 G 21",1646,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19186,https://archive.carpentershall.org/items/show/19186,"American Annual Encyclopedia and Register of Important Events of the Year 1861.",,,,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2985,,,W/C3B/S6,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Brittle,207,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19187,https://archive.carpentershall.org/items/show/19187,"American Annual Encyclopedia and Register of Important Events of the Year 1862.",,,,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2986,,,W/C3B/S6,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Brittle,208,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19188,https://archive.carpentershall.org/items/show/19188,"American Annual Encyclopedia and Register of Important Events of the Year 1863.",,,,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2987,,,W/C3B/S6,,,,,,,,,,,"Full Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Brittle,209,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19189,https://archive.carpentershall.org/items/show/19189,"American Annual Encyclopedia and Register of Important Events of the Year 1864.",,,,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2988,,,W/C3B/S6,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Brittle,210,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19121,https://archive.carpentershall.org/items/show/19121,"American Annual Encyclopedia of Important Events of the Year 1865.",,,,,1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2920,,,W/C4B/S2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,211,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19122,https://archive.carpentershall.org/items/show/19122,"American Annual Encyclopedia of Important Events of the Year 1866.",,,,,1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2921,,,W/C4B/S2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,212,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16595,https://archive.carpentershall.org/items/show/16595,"American Architect, comprising original Designs of cheap Country and Village Residences with details",,,,"Ritch, John W.",1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394,,,S/C1T/S2,,,,,316,339,"720 J","0766 c",,,"Full Cloth",,"Eventual treatment",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19039,https://archive.carpentershall.org/items/show/19039,"American Architectural Books: A list of books, portfolios, and pamphlets on architecture and related subjects published in America before 1895.",,,,"Hitchcock, Henry-Russell.",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2838,,,W/C1B/S1,,,,,,,,,,,,,,"no data",,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21877,https://archive.carpentershall.org/items/show/21877,"American Architectural Books: A list of books, portfolios, and pamphlets on archtecture and related subjects published in America before 1895.",,,,"Hitchcock, Henry-Russell",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5676,,,W/C1B/S1,,,,,,,,,,,,,,"no data",,"see conserv assmt layout",,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16635,https://archive.carpentershall.org/items/show/16635,"American Artisan and Patent Record: A Weekly Journal... (13 v. series, 1865-1871)",,,,,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,,,S/C2T/S1,,,,,,,"605 Am 31",597,,,"Half Leather Cloth",,Urgent,,Conservator,,,"Abrasion|Soiled|Board Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"1, May - Nov.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21878,https://archive.carpentershall.org/items/show/21878,"American Artisan. A Weeklt6 Journal. New York. November 8,1865 to May 2, 1886",,,,,1865-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5677,,,E/C1B/52,,,,,,,"605 Am 31","0597 a",,,"Half Leather Cloth",,Urgent,,Conservator,"see conserv assmt layout",,"Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17750,https://archive.carpentershall.org/items/show/17750,"American Artisan. A Weekly Journal. New York. January 15, 1868 to July 8, 1868.",,,,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1549,,,E/C1B/S2,,,,,,,"605 Am 31","0597 e",,,"Half Leather Paper",,Urgent,,Conservator,,,"Soiled|Abrasion|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17756,https://archive.carpentershall.org/items/show/17756,"American Artisan. A Weekly Journal. New York. January 4, 1871 to June 28, 1871.",,,,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1555,,,E/C1B/S2,,,,,,,"605 Am 31","0597 k",,,,,Urgent,,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17754,https://archive.carpentershall.org/items/show/17754,"American Artisan. A Weekly Journal. New York. January 5, 1870 to June 22, 1870.",,,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1553,,,E/C1B/S2,,,,,,,"605 Am 31","0597 i",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17752,https://archive.carpentershall.org/items/show/17752,"American Artisan. A Weekly Journal. New York. January 6, 1869 to June 30, 1869.",,,,,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1551,,,E/C1B/S2,,,,,,,"605 Am 31","0597 g",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17751,https://archive.carpentershall.org/items/show/17751,"American Artisan. A Weekly Journal. New York. July 15, 1868 to December 30, 1868.",,,,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1550,,,E/C1B/S2,,,,,,,"605 Am 31","0597 f",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17749,https://archive.carpentershall.org/items/show/17749,"American Artisan. A Weekly Journal. New York. July 17, 1867 to December 31, 1867.",,,,,1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1548,,,E/C1B/S2,,,,,,,"605 Am 31","0597 d",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Spine Detached|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17753,https://archive.carpentershall.org/items/show/17753,"American Artisan. A Weekly Journal. New York. July 1869 to December 29, 1869.",,,,,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1552,,,E/C1B/S2,,,,,,,"605 Am 31","0597 h",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17757,https://archive.carpentershall.org/items/show/17757,"American Artisan. A Weekly Journal. New York. July 5, 1871 to December 27, 1871.",,,,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1556,,,E/C1B/S2,,,,,,,"605 Am 31","0597 l",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Spine Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17755,https://archive.carpentershall.org/items/show/17755,"American Artisan. A Weekly Journal. New York. July 6, 1870 to December 28, 1870.",,,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1554,,,E/C1B/S2,,,,,,,"605 Am 31","0597 j",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17747,https://archive.carpentershall.org/items/show/17747,"American Artisan. A Weekly Journal. New York. May 9, 1886 to October 31, 1866.",,,,,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1546,,,E/C1B/S2,,,,,,,"605 Am 31","0597 b",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17748,https://archive.carpentershall.org/items/show/17748,"American Artisan. A Weekly Journal. New York. November 7, 1866 to June 26, 1867.",,,,,1866-67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1547,,,E/C1B/S2,,,,,,,"605 Am 31","0597 c",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17746,https://archive.carpentershall.org/items/show/17746,"American Artisan. A Weekly Journal. New York. November 8, 1865 to May 2, 1886.",,,,,1865-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1545,,,E/C1B/S2,,,,,,,"605 Am 31","0597 a",,,"Half Leather Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Torn Headcap|Board Detached",,,"Phase box",,,,Intact|Soiled|Brittle,,"Surface clean|Hinge repair|Mend|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17093,https://archive.carpentershall.org/items/show/17093,"American Artist Life",,,,"Tuckerman, Henry T.",1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,892,,,S/C5B/S6,,,,,,,"920 T 79",1956,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19647,https://archive.carpentershall.org/items/show/19647,"American Baron.",,,,"De Mille, James.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3446,,,H/E/C2B/S4,,,,,,,"D 39",2403,,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17377,https://archive.carpentershall.org/items/show/17377,"American Beaver and His Works",,,,"Morgan, Lewis H.",1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1176,,,N/C3B/S4,,,,,,,"599 M 82",584,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20180,https://archive.carpentershall.org/items/show/20180,"American Conflict, The: A History of the Great Rebellion in the United States of America, 1860-1865",,,,"Greeley, Horace",1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3979,,,H/E/C6T/S4,,,,,,,"973.7 G81","1648 a",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20181,https://archive.carpentershall.org/items/show/20181,"American Conflict, The: A History of the Great Rebellion in the United States of America, 1860-1865",,,,"Greeley, Horace",1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3980,,,H/E/C6T/S4,,,,,,,"973.7 G81","1648 b",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21333,https://archive.carpentershall.org/items/show/21333,"American Cottage Builder, The: A Series of Designs, Plans, and Specifications from $200 to $20,000 for Homes for the People",,,,"Bullock, John",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5132,,,S/C3T/S3,,,,,1326,74,"728 B 87",822,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16380,https://archive.carpentershall.org/items/show/16380,"American Dictionary of the English Language",,,,"Webster, Noah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,,,N/C2T/S6,,,,,615,663,,,,,"Full Cloth",,Urgent,,Conservator,,,"Board Detached|Abrasion|Soiled|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled|Tears",,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17711,https://archive.carpentershall.org/items/show/17711,"American Engineer. A Scientific Journal. Philadelphia. April 1, 1870 to October 1, 1870.",,,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1510,,,E/C1B/S,,,,,,,"605 Am 3","0596 a",,,"7:38:13 PM",,"No treatment necessary",missing,,,,"Torn Headcap",,,,,,,=,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0