﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21987,https://archive.carpentershall.org/items/show/21987,"Benjamin Franklin on the Art of Eating",,,,,2006,,,,,,,,,,,,,"American Philosophical Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,Philadelphia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21985,https://archive.carpentershall.org/items/show/21985,"A Tryal of Glasse: The Story of Glassmaking at Jamestown",,,,,1972,,,,,,,,,,,,,"The Dietz Press, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,"""Window glass - page 49 original panes for Carpenters' Hall were made by ","Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21983,https://archive.carpentershall.org/items/show/21983,"The Pennsylvania Magazine of History and Biography: January/April 1997",,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,,,,,,CXXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21982,https://archive.carpentershall.org/items/show/21982,"The Pennsylvania Magazine of History and Biography: July 1997",,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,,,,,,CXXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21981,https://archive.carpentershall.org/items/show/21981,"The Pennsylvania Magazine of History and Biography: July 1999",,,,,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,,,,,,CXXIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21978,https://archive.carpentershall.org/items/show/21978,"The Carpenters' Company 1724-1924",,,,,1925,,,,,,,,,,,,,"The Carpenters' Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",964,,,,,,,Philadelphia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21975,https://archive.carpentershall.org/items/show/21975,"The United States",,,,,1968,,,,,,,,,,,,"Marie O'Brien","The Reader's Digest Association, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,"""Happy Birthday Ruth - Marie""","Pleasantville, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21966,https://archive.carpentershall.org/items/show/21966,"Historic City Plans and Views",,,,,,,,,,,,,,,,,,"Historic Urban Plans, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,"Ithaca, NY",,,,"$20.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21964,https://archive.carpentershall.org/items/show/21964,"Draft General Management Plan Environmental Impact Statement Independence National Historical Park Pennsylvania",,,,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,"New circa 1995",,,,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21955,https://archive.carpentershall.org/items/show/21955,"Journal of the Society of Architectural Historians",,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,"New circa 1997",,,,"see conserv assmt layout",,,,,,,,,,,,,56.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21954,https://archive.carpentershall.org/items/show/21954,"Journal of the Society of Architectural Historians",,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,"New circa 1997",,,,"see conserv assmt layout",,,,,,,,,,,,,56.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21949,https://archive.carpentershall.org/items/show/21949,"Livery Companies Exhibition 1994",,,,,1994,,,,,,,,,,,,,"Corporation of London",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,"New circa 1994",,,,"see conserv assmt layout",,,,,,,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21937,https://archive.carpentershall.org/items/show/21937,"The Carpenters' Company 1724, reprinted 1887. Box 150; File 43 of Archives. Contains copy of signature page of delegates who signed embargo (Association) on trade with Great Britain",,,,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5736,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21935,https://archive.carpentershall.org/items/show/21935,"United States Department of Agriculture, Botanical Division. Special Bulletin, 1889.",,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5734,,,W/C2T/S5,,,,,,,,,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,"0140 b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21925,https://archive.carpentershall.org/items/show/21925,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5724,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,"see conserv assmt layout",,"Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,"Volume X of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21924,https://archive.carpentershall.org/items/show/21924,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5723,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,Urgent,,"In house","see conserv assmt layout",,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Mend",,"Volume IX of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21923,https://archive.carpentershall.org/items/show/21923,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5722,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,Urgent,,"In house","see conserv assmt layout",,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Mend",,"Volume IX of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21922,https://archive.carpentershall.org/items/show/21922,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5721,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,Urgent,,Conservator,"see conserv assmt layout",,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,"Volume VIII of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21921,https://archive.carpentershall.org/items/show/21921,"Cyclopedia of Architecture, Carpentry, and Building. (A General Referfence Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5720,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,"In house","see conserv assmt layout",,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume VII of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21920,https://archive.carpentershall.org/items/show/21920,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5719,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,"In house","see conserv assmt layout",,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume VI of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21919,https://archive.carpentershall.org/items/show/21919,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5718,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,"In house","see conserv assmt layout",,"Abrasion|Soiled|Torn Headcap",,,"Mylar jacket",,,,"Intact|Loose Leave",,"Surface clean|Mend",,"Volume V of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21918,https://archive.carpentershall.org/items/show/21918,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5717,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,"see conserv assmt layout",,"Abrasion|Soiled|Spine Detached|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume IV of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21917,https://archive.carpentershall.org/items/show/21917,"Cyclopedia of Architecture, Carpentry, and Building. (A General Reference Work). Prepared by a Staff of Architects, Builders, and Engineers. Ten Volumes.",,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5716,,,E/C7B/S5,,,,,,,,,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,"see conserv assmt layout",,"Abrasion|Soiled|Spine Detached|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21913,https://archive.carpentershall.org/items/show/21913,"Recollections of the Life of John Binns, 20 Years in Europe and 53 in the United States",,,,,1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5712,,,S/C4T/S2,,,,,1436,46,"BB 51",1983,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21891,https://archive.carpentershall.org/items/show/21891,"Garland All-Hot-Top Hotel Gas Ranges and Appliances",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5690,,,W/C2T/S2,,,,,,,,,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21890,https://archive.carpentershall.org/items/show/21890,"Articles of the Carpenters' Company of the City and County of Philadelphia and Their Rules for Measuring and Valuing House Carpenter's Work",,,,,1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5689,,,E/C3B/S2,,,,,,"0052 d","360 P 58",305,,,,,,"No data",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21888,https://archive.carpentershall.org/items/show/21888,"Christian at Work. New York. July 1 to December 30, 1886. (7 vols.)",,,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5687,,,E/C1B/S1,,,,,,,"051 C46","0015 d",,,"Half Leather Paper",,"Serious but not urgent",,"In house","see conserv assmt layout",,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume IV of VII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21884,https://archive.carpentershall.org/items/show/21884,"Christian at Work: New York. January 5, 1888 to June 28, 1888. (7 vols.)",,,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5683,,,E/C1B/S1,,,,,,,"051 C46","0015 f",,,"Half Leather Paper",,"Serious but not urgent",,"In house","see conserv assmt layout",,"Abrasion|Soiled|Board Missing|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume VI of VII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21881,https://archive.carpentershall.org/items/show/21881,"Journal of Congress, containing their Proceedings from January 1, 1776 to December 31, 1776.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5680,,,E/C3B/S2,,,,,1257,0113-Ca,"328 Un 3","0238 a",,,,,,"No data",,"see conserv assmt layout","Copy I of II",,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21878,https://archive.carpentershall.org/items/show/21878,"American Artisan. A Weeklt6 Journal. New York. November 8,1865 to May 2, 1886",,,,,1865-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5677,,,E/C1B/52,,,,,,,"605 Am 31","0597 a",,,"Half Leather Cloth",,Urgent,,Conservator,"see conserv assmt layout",,"Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21876,https://archive.carpentershall.org/items/show/21876,"Index to the Journal of the Franklin Institute for the 120 Volumes from 1826 to 1885, Arranged According to Subjects and Authors",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5675,,,H/E/C2T/S5,,,,,,,"505 F 85","0365 zzzzzj",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21875,https://archive.carpentershall.org/items/show/21875,"Rules for the Conduct of Life to Which Are Added a Few Cautions: For the Use of Such Freemen of London as Take Apprentices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5674,,,,,,,,,,,,,,,,,"No data",,,,,,,,,"John Hester to the Carpenters' Co. Nov. 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21872,https://archive.carpentershall.org/items/show/21872,"Charter, By-Laws, Rules, and Regulations of the Carpenters' Company of the City and County of Philadelphia",,,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5671,,,"Box #4",,,,,,,,,,,,,,"no data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21871,https://archive.carpentershall.org/items/show/21871,"Charter, By-Laws, Rules, and Regulations of the Carpenters' Company of the City and County of Philadelphia",,,,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5670,,,"Box #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21870,https://archive.carpentershall.org/items/show/21870,"Charter, By-Laws, Rules, and Regulations of the Carpenters' Company of the City and County of Philadelphia",,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5669,,,"Box #4",,,,,,,,,,,,,,"no data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21869,https://archive.carpentershall.org/items/show/21869,"Philadelphia Carpenters' Company Register of Visitors: September and October 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5668,,,APS/1992,,,,,,,91,"0033 n",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Spine Detached",,,,,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0