﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21966,https://archive.carpentershall.org/items/show/21966,"Historic City Plans and Views",,,,,,,,,,,,,,,,,,"Historic Urban Plans, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,"Ithaca, NY",,,,"$20.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21948,https://archive.carpentershall.org/items/show/21948,"The Outwith London Guilds of Great Britain",,,,"Lane, R. F.",,,,,,,,,,,,,"Hayes, John F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,"New circa 1994",,,,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21908,https://archive.carpentershall.org/items/show/21908,"Loyal Mountaineers of Tennessee, The",,,,"Humes, Thomas W.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5707,,,H/E/C5B/S3,,,,,,,"976.8 H88",1783,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21904,https://archive.carpentershall.org/items/show/21904,"History of the Townships of Byberry and Moreland in Philadelphia, Pennsylvania, The--from their earliest settlements by the whites to the present time",,,,"Martindale, Joseph C., M.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5703,,,H/W/C3B/S1,,,,,,,,,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21899,https://archive.carpentershall.org/items/show/21899,Heredity,,,,"Cook, Joseph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5698,,,N/C3T/S4,,,,,,,"575 C 77",500,,,,,,"No data",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21891,https://archive.carpentershall.org/items/show/21891,"Garland All-Hot-Top Hotel Gas Ranges and Appliances",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5690,,,W/C2T/S2,,,,,,,,,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21881,https://archive.carpentershall.org/items/show/21881,"Journal of Congress, containing their Proceedings from January 1, 1776 to December 31, 1776.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5680,,,E/C3B/S2,,,,,1257,0113-Ca,"328 Un 3","0238 a",,,,,,"No data",,"see conserv assmt layout","Copy I of II",,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21875,https://archive.carpentershall.org/items/show/21875,"Rules for the Conduct of Life to Which Are Added a Few Cautions: For the Use of Such Freemen of London as Take Apprentices",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5674,,,,,,,,,,,,,,,,,"No data",,,,,,,,,"John Hester to the Carpenters' Co. Nov. 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21869,https://archive.carpentershall.org/items/show/21869,"Philadelphia Carpenters' Company Register of Visitors: September and October 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5668,,,APS/1992,,,,,,,91,"0033 n",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Spine Detached",,,,,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21868,https://archive.carpentershall.org/items/show/21868,"Philadelphia Carpenters' Company Register of Visitors: August 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5667,,,APS/1992,,,,,,,91,"0033 m",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21867,https://archive.carpentershall.org/items/show/21867,"Philadelphia Carpenters' Company Register of Visitors: July 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5666,,,APS/1992,,,,,,,91,"0033 l",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21866,https://archive.carpentershall.org/items/show/21866,"Philadelphia Carpenters' Company Register of Visitors: End of July, Beginning of August 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5665,,,APS/1992,,,,,,,91,"0033 k",,,"Full Leather",,Urgent,,Conservator,,,"Spine Detached|Soiled|Abrasion|Red Rot",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21865,https://archive.carpentershall.org/items/show/21865,"Philadelphia Carpenters' Company Register of Visitors: April to June 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5664,,,APS/1992,,,,,,,91,"0033 j",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21864,https://archive.carpentershall.org/items/show/21864,"Philadelphia Carpenters' Company Register of Visitors: End of October Beginning of November, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5663,,,APS/1992,,,,,,,91,"0033 i",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21863,https://archive.carpentershall.org/items/show/21863,"Philadelphia Carpenters' Company Register of Visitors: September 22 to September 29, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5662,,,APS/1992,,,,,,,91,"0033 h",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21862,https://archive.carpentershall.org/items/show/21862,"Philadelphia Carpenters' Company Register of Visitors: This Volume Used in Various Months and Years from November 4, 1876 to November 22, 1894",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5661,,,APS/1992,,,,,,,91,"0033 g",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Abrasion|Soiled|Red Rot",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21861,https://archive.carpentershall.org/items/show/21861,"Philadelphia Carpenters' Company Register of Visitors: June 16th to July 3rd, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5660,,,APS/1992,,,,,,,91,"0033 f",,,"Full Leather",,Urgent,,Conservator,,,"Abrasion|Soiled|Spine Detached|Red Rot",,,"Phase box",,,,Intact,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21860,https://archive.carpentershall.org/items/show/21860,"Philadelphia Carpenters' Company Register of Visitors: November 29, 1894 to February 20, 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5659,,,APS/1992,,,,,,,91,"0033 e",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21859,https://archive.carpentershall.org/items/show/21859,"Philadelphia Carpenters' Company Register of Visitors: October 21 to October 28, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5658,,,APS/1992,,,,,,,91,"0033 d",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21858,https://archive.carpentershall.org/items/show/21858,"Philadelphia Carpenters' Company Register of Visitors: October 14 to October 21, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5657,,,APS/1992,,,,,,,91,"0033 c",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21857,https://archive.carpentershall.org/items/show/21857,"Philadelphia Carpenters' Company Register of Visitors: October 7 to October 14, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5656,,,APS/1992,,,,,,,91,"0033 b",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21856,https://archive.carpentershall.org/items/show/21856,"Philadelphia Carpenters' Company Register of Visitors: End of August to September, 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5655,,,APS/1992,,,,,,,91,"0033 a",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Spine Detached|Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21852,https://archive.carpentershall.org/items/show/21852,"Gorilla Hunters, The: A Tale of the Wilds of Africa",,,,"Ballantyne, R. M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5651,,,H/W/C1B/S3,,,,,,,"J B 21 go",3161,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21851,https://archive.carpentershall.org/items/show/21851,"Gascoyne: The Sandal-Wood Trader: A Tale of the Pacific",,,,"Ballantyne, R. M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5650,,,H/W/C1B/S3,,,,,,,"J B 21 g",3160,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21850,https://archive.carpentershall.org/items/show/21850,"Freaks on the Fells; or, Three Months Rustication and Why I Did Not Become a Sailor",,,,"Ballantyne, R. M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5649,,,H/W/C1B/S3,,,,,,,"J B 21 f",3159,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21846,https://archive.carpentershall.org/items/show/21846,"Dog Crusoe: A Tale of the Western Prairies",,,,"Ballantyne, R. M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5645,,,H/W/C1B/S3,,,,,,,"J B 21 d",3155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21796,https://archive.carpentershall.org/items/show/21796,"Young Engineer, The",,,,"Optic, Oliver (pseud. W. T. Adams)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5595,,,H/W/C1B/S1,,,,,,,"J Ad 1 l 1",3105,,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,"Intact|Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21764,https://archive.carpentershall.org/items/show/21764,"Imperial Dictionary, English, Technological and Scientific",,,,"Ogilvie, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5563,,,H/E/C6B/S5,,,,,"641 & 642","0453 b","423 Og 4","0359 b",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Torn",,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21761,https://archive.carpentershall.org/items/show/21761,"Digest of the Laws of Pennsylvania, from 1883 to 1887",,,,"Brightly, Frank",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5560,,,H/E/C6B/S5,,,,,,,"347 P 38","0284 c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21752,https://archive.carpentershall.org/items/show/21752,"History of France, The",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5551,,,H/E/C6B/S4,,,,,,,,,,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,"Mylar jacket",,,,Intact|Brittle|Soiled,366,"Surface clean|Hinge repair|Mend",,"III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21751,https://archive.carpentershall.org/items/show/21751,"History of France, The",,,,"Wright, Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5550,,,H/E/C6B/S4,,,,,,,,,,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,"Mylar jacket",,,,Intact|Brittle|Soiled,365,"Surface clean|Hinge repair|Mend",,"II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21750,https://archive.carpentershall.org/items/show/21750,"History of France, The",,,,"Wright, Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5549,,,H/E/C6B/S4,,,,,,,,,,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken|Torn",,,"Mylar jacket",,,,Intact|Brittle|Soiled,364,"Surface clean|Hinge repair|Mend",,"I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21723,https://archive.carpentershall.org/items/show/21723,"Great Thirst Land: A Ride Through Natal, Orange Free State, Transvaal, and Kalahari Desert",,,,"Gilmore, Parker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5522,,,H/E/C6B/S2,,,,,,,"916.7 G 41",1501,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21675,https://archive.carpentershall.org/items/show/21675,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1887: Part II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5474,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 k",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21629,https://archive.carpentershall.org/items/show/21629,"Initials, The: A Story of Modern Life",,,,"Tautphoeus, Baroness",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5428,,,H/E/C4B/S6,,,,,,,"T 19 i",2916,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21628,https://archive.carpentershall.org/items/show/21628,"Cyrilla; or, The Mysterious Engagement",,,,"Tautphoeus, Baroness",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5427,,,H/E/C4B/S6,,,,,,,"T 19 c",2915,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21623,https://archive.carpentershall.org/items/show/21623,"St. Olaves",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5422,,,H/E/C4B/S6,,,,,,,"Sa 2",2877,,,"Quarter Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0