﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16539,https://archive.carpentershall.org/items/show/16539,"First Book of Architecture",,,,"Palladio, Andrea",1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,,,S/C1B/S2,,,,"0008 a",,,"720 P","0779 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Torn Headcap",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled",,"Full Conservation",,"Third Ed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19012,https://archive.carpentershall.org/items/show/19012,"Debtor and Creditor.",,,,"Monteage, Stephen.",1690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2811,,,E/C7B/S3,,,,,,,"510 M 76",394,,,"Full Leather",,"No treatment necessary",,,,,Intact,,,,,,,Intact|Brittle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16540,https://archive.carpentershall.org/items/show/16540,"First Book of Architecture",,,,"Palladio, Andrea",1693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339,,,S/C1B/S2,,,,"0009 b",,,"720 P","0779 a",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Soiled|Hinges Broken",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Tears",,"Surface clean|Hinge repair|Mend",,"Fifth Ed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18163,https://archive.carpentershall.org/items/show/18163,"Art of Surveying and Measuring of Land Made Easy",,,,"Love, John",1720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962,,,E/C3B/C2,,,,,,,,,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,254,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16622,https://archive.carpentershall.org/items/show/16622,"Parallel of the Ancient Architecture with the Modern, in a collection of Ten Principle Authors. Translated from the French",,,,"De Chambray, Freart",1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421,,,S/C1T/S3,,,,,,,,,,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,1,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16520,https://archive.carpentershall.org/items/show/16520,"Book of Architecture, containing Designs of Buildings and Ornaments.",,,,"Gibbs, Jas.",1728,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,,,S/C1B/S1,,,10,10,272,"0222 b","720 G","0763 a",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached|Hinges Broken",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16612,https://archive.carpentershall.org/items/show/16612,"Vittruvius Brittanicus, or the British Architect",,,,"Campbell, Colon",1731,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,,,S/C1T/S3,,,"0013 a",15,276,"0088 a","720 C","0751 a",,,"Full Leather",,Urgent,,"In house",,,"Intact|Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,,,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16613,https://archive.carpentershall.org/items/show/16613,"Vittruvius Brittanicus, or the British Architect",,,,"Campbell, Colon",1731,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,,,S/C1T/S3,,,"0013 b",16,277,"0088 b","720 C","0751 b",,,"Full Leather",,"No treatment necessary",,"In house",,,Intact|Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,,,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16614,https://archive.carpentershall.org/items/show/16614,"Vittruvius Brittanicus, or the British Architect",,,,"Campbell, Colon",1731,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,413,,,S/C1T/S3,,,"0013 c",17,278,"0088 c","720 C","0751 c",,,"Full Leather",,Urgent,,"In house",,,"Intact|Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,,,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16532,https://archive.carpentershall.org/items/show/16532,"Carpenter's companion: Being An Accurate and Complete Treatise of Carpenter's Works",,,,"Smith, James",1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331,,,S/C1B/S2,,,,,,,"694 Sm 5",733,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Torn Headcap","Intact Acidic",Box,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled",,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18122,https://archive.carpentershall.org/items/show/18122,"New Abridgement of the Law. Volume I.",,,,"Gentleman of the Middle Temple, A",1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1921,,,E/C3B/C2,,,,,,,"347 B 56",274,,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Hinges Broken|Torn Headcap",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,Mend|Rebind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16521,https://archive.carpentershall.org/items/show/16521,"Four Books of Andrea Palladio (in one text)",,,,"Ware, Isaac, trans.",1738,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,,,S/C1B/S1,,,"0008 a",26,16,"0649 a","720 P","0781 a",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached|Hinges Broken",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16514,https://archive.carpentershall.org/items/show/16514,"Book of Architecture containing Designs of Buildings and Ornaments.",,,,"Gibbs, James",1739,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313,,,S/C1B/S1,,,11,11,263,"0222 a","720 G","0763 b",,rebound,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,"2 ed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16557,https://archive.carpentershall.org/items/show/16557,"System of Architecture with new Designs",,,,"Langley, B.",1741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,,,S/C1B/S3,,,,121,321,364,"720 L",769,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled|Tears,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16510,https://archive.carpentershall.org/items/show/16510,"Architecture of Andrea Palladio in Four Books . . .",,,,"Leoni, Giacomo",1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,,,S/C1B/S1,,,,,273,"0372 a","720 P","0780 a",,,"Full Leather",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16511,https://archive.carpentershall.org/items/show/16511,"Architecture of Andrea Palladio in Four Books . . .",,,,"Leoni, Giacomo",1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310,,,S/C1B/S1,,,,,274,"0372 b","720 P","0780 b",,,"Full Leather",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16559,https://archive.carpentershall.org/items/show/16559,"City and Country Builder, and Workman's Treasury of Designs, or the Art of Drawing and Working the ornamental parts of Architecture, illus. by 400 grand designs.",,,,"Langley, B.",1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,358,,,S/C1B/S3,,,,120,319,"0365 a","720 L","0770 a",,,"Full Leather",,"No treatment necessary",,,,,Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F","Robert Smith",,Intact|Brittle|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16616,https://archive.carpentershall.org/items/show/16616,"British Architect, or the Builders' Treasury of Staircases. (4 Vols.)",,,,"Swan, William",1750,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,,,S/C1T/S3,,,"0001 a",20,17,"0612 a","720 Sw","0790 a",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume I of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16617,https://archive.carpentershall.org/items/show/16617,"British Architect, or the Builders' Treasury of Staircases. (4 Vols.) (3 Copies, Volume 2)",,,,"Swan, William",1750,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,,,S/C1T/S3,,,"0001 ba",21,19,"0612 ba",790b,"0790 ba",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy I of III","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume II of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16618,https://archive.carpentershall.org/items/show/16618,"British Architect, or the Builders' Treasury of Staircases. (4 Vols.) (3 Copies, Volume 2)",,,,"Swan, William",1750,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417,,,S/C1T/S3,,,"0001 bb",22,20,"0612 bb","720 Sw","0790 bb",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy II of III",Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16619,https://archive.carpentershall.org/items/show/16619,"British Architect, or the Builders' Treasury of Staircases. (4 Vols.) (3 Copies, Volume 2)",,,,"Swan, William",1750,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418,,,S/C1T/S3,,,"0001 bc",23,21,"0612 bc","720 Sw","0790 bc",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy III of III","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume II of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16515,https://archive.carpentershall.org/items/show/16515,"Rules for Drawing the several parts of Architecture",,,,"Gibbs, James",1753,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,,,S/C1B/S1,,,12,12,275,223,"720 G",762,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16522,https://archive.carpentershall.org/items/show/16522,"Four Books of Andrea Palladio (in one text)",,,,"Ware, Isaac, trans.",1755,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,,S/C1B/S1,,,"0008 b",25,16,"0649 b","720 P","0781 b",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,"2nd Ed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16560,https://archive.carpentershall.org/items/show/16560,"City and Country Builder, and Workman's Treasury of Designs, or the Art of Drawing and Working the ornamental parts of Architecture, illus. by 400 grand designs.",,,,"Langley, B.",1756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359,,,S/C1B/S3,,,,122,382,"0365 c","720 L","0770 c",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16693,https://archive.carpentershall.org/items/show/16693,"Designs of Chinese Buildings, Furniture, Dresses, Machines, and Utensils.",,,,"Chambers,",1757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,492,,,S/C2B/S1,,,,,,,,,,,"Full Leather",,"Serious but not urgent",,"In house",,,Intact|Abrasion,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,20,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16620,https://archive.carpentershall.org/items/show/16620,"British Architect, or the Builders' Treasury of Staircases. (4 Vols.)",,,,"Swan, William",1758,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419,,,S/C1T/S3,,,"0001 c",24,,"0612 c","720 Sw","0790 c",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box","Two drawings tipped in back included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,"Volume III of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16691,https://archive.carpentershall.org/items/show/16691,"Perspective of Architecture.",,,,"Kirby, Joshua",1761,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,490,,,S/C2B/S1,,,5,5,257,348,"744 T 21",858,,,"Half Leather Paper",,"Serious but not urgent",,"In house","Rebound in 1987",,Intact|Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16692,https://archive.carpentershall.org/items/show/16692,"Description and Use of a New Instrument called an Architectonic Sector.",,,,"Kirby, Joshua",1761,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491,,,S/C2B/S1,,,6,6,258,349,"720 K",767,,,"Half Leather Paper",,"Serious but not urgent",,"In house","Rebound in 1987",,Intact|Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16621,https://archive.carpentershall.org/items/show/16621,"Builder's Companion and Workman's General Assistant. (3 copies)",,,,"Pain, William",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,,,S/C1T/S3,,,,30,301,"0457 b","690 P 16","0724 ab",,,"Full Leather",,Urgent,,"In house",,"Copy II of II","Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0