﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22531,https://archive.carpentershall.org/items/show/22531,"Firmer chisel, 5/8"" wide",,,,,,"chisel marked ""Cast Steel, Young"" by maker",,,,,,,,chisel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 416",,,"poor. (undated).",,,,,,,,,,,,,,,,,,,"Keefer collection.","YOUNG CAST STEEL","29, 30, 31","W- 5/8""",4,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/7768e414ed283008d874a36c19d098a3.jpg,https://archive.carpentershall.org/files/original/2bbc873ef024080af564c4ff1a8868d8.jpg,https://archive.carpentershall.org/files/original/fdd7c616759f56e9b7396d6fe78a9fb0.jpg,https://archive.carpentershall.org/files/original/c66894dc9d087abc2a9b113cbf320c7f.jpg",Object,,1,0
22115,https://archive.carpentershall.org/items/show/22115,"First Prayer in Congress [engraving]",,,,,"c. 1850","Mezzotint Engraving: First Prayer in Congress. Published by John Neale, New York, c. 1850. Original painting by T.H. Matteson, engraved on steel by H.S. Sadd. Framed.",,,,,,,,"1st Prayer engraving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 049a",,,"Good. 9-19-84",,,,,,,,,,,,,,,,,,GM,"Managing Committee minutes Rough c. 1836-57 Oct. 4, 1848",,21,"H- 23.75"" W- 28.25""",27,"archive room 2009",,,"New York, USA.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/205e72143c60ee49249e59f3c32f7c35.jpg,https://archive.carpentershall.org/files/original/a06fdd8c72087934553a2914f2f6f2cc.jpg",Object,,1,0
22379,https://archive.carpentershall.org/items/show/22379,"Flag of Great Britain",,,,,,"Red, white and blue British design.",,,,Nylon,"
",,,"flag, Great Britain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 256 / removed from collection 8-26-87. not considered archival material.",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,"removed from collection","removed from collection in 1987 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22380,https://archive.carpentershall.org/items/show/22380,"Flag of Great Britain",,,,,,,,,,Cotton,,,,"flag, Great Britain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 257 / removed from collection 8-26-87. not considered archival material.",,,,,,,,,,,,,,,,,,,,,,,,,,"removed from collection","removed from collection 1987 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22539,https://archive.carpentershall.org/items/show/22539,"Flag of Quartermaster Corps   ",,,,,,"Silk, rectangular flag; red, white, blue diagonal stripes eagle with key and sword in gold. Presented with a framed presentation placque (see CCCCP-078)",,,,,,,,Flag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 426",,,"poor, 8/96",,,,,,,,,,,,,,,,,,,"presented to CC on June 16, 1921 on the Anniversary of the founding of the Military Stores Dep't. of the U.S. Army.",,20,"W- 36"" L- 54""",41,"archive room 2009, rolled in paper NW corner",,,,1993-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22597,https://archive.carpentershall.org/items/show/22597,"Flagpole base",,,,,,,,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 033",,,,,,,,,,,,,,,,,,,,,,,,,,"no photo","probably duplicate entry 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22181,https://archive.carpentershall.org/items/show/22181,"Flat backed wood piece with extending curved front. ",,,,,,"wood piece; Appears to be made of 3 parts. 2 equidistant thin cracks run the length of the front of the piece. wood on the bottom has vein-like cracks all through it. Deep thumb-shaped depression in bottom. (See Bldg. Records Database #3039)",,,,,,,,"decorative wood piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 117",,,"Good. 11-20-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"1, 2, 3, 4","H- 11.125"" W (across bottom)- 5.125"" W (across top)- 2.125"" Diam (across top)- 2.125""",28,"artifacts/collectios Box 3 2009",,,,1984-11-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9d3c667dec5ff996f3ebc2ad0452549c.jpg,Object,,1,0
22383,https://archive.carpentershall.org/items/show/22383,Fleurs-de-lis,,,,,,"Sky blue background, with three gold fleurs-de-lis",,,,,Nylon,,,"flag, Fleur-de-lis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 260",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,"removed from collection","Dalkeith room large wooden box (2) 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22434,https://archive.carpentershall.org/items/show/22434,"Fore plane",,,,,,"Fore plane; beech wood. 1.5"" chip from handle. Stain at heel. Manufactured by Ogontz Tool Co. Wedge missing.",,,,,,,,"fore plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 311",,,"good, except noted above. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"34, 35, 36","L- 22""",24,"archive room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22436,https://archive.carpentershall.org/items/show/22436,"Fore plane",,,,,,"Fore plane made of beech wood. Handle broken and missing. Cutter missing. Toe of body badly worn. Leather backing piece in throat.",,,,,,,,"fore plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 313",,,"poor. (undated)",,,,,,,,,,,,,,,,,,,"Keefer collection",,"13, 14, 15","L- 22""",17,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22599,https://archive.carpentershall.org/items/show/22599,"Fore plane",,,,,,"fore plane; beech wood, closed handle, cutter and wedge missing, toe of body worn, manufacturer: Sandusky Tool Company",,,,,,,,"fore plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 312",,,"fair, date unkown",,,,,,,,,,,,,,,,,,unknown,"Keefer Collection",,"1, 2, 3, 4","H. W. D. L. 22""",26,"unkown in 1980s unknown 2009",,"x This item was entered into the data base 9/26/98",unkown,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22335,https://archive.carpentershall.org/items/show/22335,"Four pieces of various size and completeness",,,,,,"piece #1- fragment, 6 cm x 7 cm inscribed ""Record Book' piece #2- fragment, 6 cm x 9 cm piece #3- fragment, 6 cm x 23 cm piece #4- whole, 5 cm x 40 cm inscribed ""Joint maps of the Northern Boundaries of the United States"" wrapped in acid-free tissue.",,,,,,,,bookbindings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 212a, 212b, 212c, 212d",,,"poor. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,,,"no photos","Archive Room in plastic bag 2009",,,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22114,https://archive.carpentershall.org/items/show/22114,"Framed Carpenters' Co. statistics",,,,,"c. 1860","Statistics, 1724, The Carpenters' Company of the City and County of Philadelphia, Founded under the title of The First Carpenters' Company of Philadelphia. Handwritten, written by B. Eakins. contains chronology of C.Co. from 1724 to 1860. Framed.",,,,,,,,"statistics document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 048",,,,,,,,,,,,,,,,,,,,,GM,,,"20, 21","H- 32"" W- 45""",37,"archives room 2009 needs conservation",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/0d0c0d8a69f6d9fee603db61b0ed1e97.jpg,Object,,1,0
22147,https://archive.carpentershall.org/items/show/22147,"Framed certificate",,,,,1974,"Presented to C.Co. for their contributions by The Newcomen Society in North America, March 5, 1974. Framed.",,,,,,,,"framed certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 083",,,"2009 should remove frame for preservation",,,,,,,,,,,,,,,,,,GM,,,3,"H- 12.75"" W- 10.75""",27,"archive room 2009",,,USA,1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/44ba8871016232a631c0fb2dddb872aa.jpg,Object,,1,0
22148,https://archive.carpentershall.org/items/show/22148,"Framed certificate",,,,,1974,"Certificate presented to C.Co. commemorating its 250th anniversary by Naval Reserve Readiness Command Philadelphia, May 11, 1974. Framed.",,,,,,,,"framed certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 084",,,,,,,,,,,,,,,,,,,,,GM,,,13,"H- 17"" W- 13""",27,"archive room 2009",,,USA,1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/41fa5b1b0797ead00a81794eb171823c.jpg,Object,,1,0
22153,https://archive.carpentershall.org/items/show/22153,"Framed certificate",,,,,1976,"Presented to C.Co. for their profession by the American Society of Civil Engineers, Sept. 28, 1976. Framed.",,,,,,,,"framed certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 089",,,"2009 remove frame for preservation",,,,,,,,,,,,,,,,,,GM,,,11,"H- 13.75"" W- 17""",27,"archive room 2009; needs unframing",,,USA,1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/855562f80362c819ba9f303138509797.jpg,Object,,1,0
22156,https://archive.carpentershall.org/items/show/22156,"Framed certificate; CCCCP thanks 30 sponsors of external restoration",,,,,1980,"framed certificate, probably handwritten, CCCCP thanks sponsors of restoration. under glass, with chrome frame.",,,,,,,,"framed certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 093",,,,,,,,,,,,,,,,,,,,,GM,,,"7 (bad photo), 8, 9","H- 20.5"" W- 16.5""",37,"archive room 2009 **unframed 8/15/11 large box",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e94551f43098469fc3483ca2fe7349ff.jpg,Object,,1,0
22122,https://archive.carpentershall.org/items/show/22122,"Framed engraving by Charles Wilson Peale of ""A South East View of Christ Church, 1787""",,,,,"c. 1787","Framed engraving; In file: communication from donor has recorded following as his words: ""Please accept the framed engraving of Christ Church in 1787 herewith sent. The engraving is an impression from the original plate in my possession.""",,,,,,,,engraving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 057",,,"Good. 10-4-84",,,,,,,,,,,,,,,,,,,"Gift of Mr. A. McAlister; 728 Chestnut St. on March 30, 1958 Reference: Box 4 File- communications 1857, 58, 59","At top of print, ""COLUMBIAN MAGAZINE"" is faintly visible.",18,"H (frame)- 11.5"" (29.5 cm) W (frame)- 9.5"" (24.5 cm) H (print)- 7 7/16"" W (print)- 6 1/8""",40,"archive room 2009, **unframed 8/11 in small box",,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8d4d15300622efa14793b45fe84b7bce.jpg,Object,,1,0
22576,https://archive.carpentershall.org/items/show/22576,"Framed flags, pennants and ribbons",,,,,1879,"framed flags Associated with the reception of General U.S. Grant, Dec. 16, 1879: 2 flags, 3 ribbons, 6 pieces of notices. Framed (mahogany).",,,,,,,,"framed flags, pennants and ribbons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 069",,,,,,,,,,,,,,,,,,,,,GM.,,,22,"H- 42.75"" (109 cm) W- 54.25"" (138 cm)",41,,,,USA,1984-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22143,https://archive.carpentershall.org/items/show/22143,"Framed handwritten greeting",,,,,"July, 1950","Handwritten greeting from the Master Wardens and Commonality o fthe Mystery of Freemen of the Carpentry of the City of London, rep Robert Cecil Barnes, to CCCCP. Embossed seal of Company. Witnessed and signed. Framed",,,,,,,,"framed greetings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 079",,,,,,,,,,,,,,,,,,,,,GM,,,33,"H- 26.5"" W- 10""",27,"archive room 2009",,,"England, UK.",1984-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/fbe74b1c81f1f88907156fd72e726a15.jpg,Object,,1,0
22620,https://archive.carpentershall.org/items/show/22620,"Framed indenture for Hiram Miller to Jacob B. Peterson.",,,,,1844,"framed indenture for Hiram Miller to Jacob B. Peterson.",,,,,,,,"framed indenture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,unknown,,,,,,,,,,,,,,,,,,,,,"Lissa D'Aquisto",,,,"12 3/4"" x 8 3/8"" framed",unknown,"archive room 2009",,"X description comes from appraisal done in 1996",unknown,1999-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22154,https://archive.carpentershall.org/items/show/22154,"Framed logo",,,,,1976,"Logo: Philadelphia 76. Framed and matted.",,,,,,,,"framed logo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 090",,,"2009 remove frame for preservation",,,,,,,,,,,,,,,,,,GM,,,10,"H- 17.5"" W- 13.5""",27,"archive room 2009; needs unframing",,,USA,1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/85a3244793056f0748197032243a4794.jpg,Object,,1,0
22119,https://archive.carpentershall.org/items/show/22119,"Framed portrait of Patrick Henry",,,,,,"(after) Sully, Presented by Wm. Wintten. Framed and matted. Worked over photograph of painting 50 or Archive P. Henry portrait.",,,,,,,,"P. Henry portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 052",,,,,,,,,,,,,,,,,,,,,GM,,,4,"H- 15.5"" (39 cm) W- 13.5"" ( 34 cm)",27,"archive room 2009",,,,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/946a3990611ea70195b555e9444c1331.jpg,Object,,1,0
22142,https://archive.carpentershall.org/items/show/22142,"Framed presentation placque describing Quartermaster flag (CCCCP-426)",,,,,1921,"Framed presentation Placque; Probably handwritten. Text as follows: ""June 16, 1921 This flag represents the colors and insignias of the Quartermaster Corps presented to Carpenters' Hall, Phila., on the 146th Anniversary of the resolution creating the Military Stores Department, now known as the Quartermaster Corps U.S. Army by the Commandant of the General Administrative School, Q.M. Corps, on behalf of the Faculty and graduating Class of 1921",,,,,,,,"framed presentation placque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 078",,,,,,,,,,,,,,,,,,,,,GM,,,31,"H- 8.5"" W- 13.25""",27,"archive room 2009; unframed 10/16/11, in large box",,x,"PA, USA.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8f3c2b163af255f1065f793a8dd2149e.jpg,Object,,1,0
22638,https://archive.carpentershall.org/items/show/22638,"Framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,"framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,,,"print of Loxley House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.01",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"approx 8x10",,"Archive room 2009",,,,2009-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22120,https://archive.carpentershall.org/items/show/22120,"Framed print; silhouette of James Bringhurst",,,,,,"Framed print; Silhouette of member, J.B. admitted 1763, died 1792. Facing right. Framed and matted.",,,,,,,,"framed print; silhouhette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 054",,,,,,,,,,,,,,,,,,,,,GM,,,20,"H- 14.5"" (36 cm) W- 12.25"" (32 cm)",40,"archive room 2009 ** unframed 8/11 in large box",,"Membership database: James Bringhurst",,1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d60b00a34531d32881e93bb6ef122bdc.jpg,Object,,1,0