﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
13646,https://archive.carpentershall.org/items/show/13646,"Treasurer's Report to the Anniversary Committee",,,,,,,"Accounting Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2296,6C,,"Box #77",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events,Committees,Treasurer's reports",,Archival,,1,0
12690,https://archive.carpentershall.org/items/show/12690,"Statement of Duties for the Speakers & Auditing Committees",,,,,,,Committees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1340,3H,21,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Committees,,Archival,,1,0
13386,https://archive.carpentershall.org/items/show/13386,"Standard Cover Letter & Blank Application (Final Copies)",,,,,1964-07-31|circa,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,8E,2,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
13304,https://archive.carpentershall.org/items/show/13304,"Stamp Committee Business",,,,,1976-04-02,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954,8C,2,"Box #125",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"250th Anniversary"",Committees,Correspondence,History",,Archival,,1,0
14351,https://archive.carpentershall.org/items/show/14351,"Special Events Committee List and Mailing List",,,,,circa,,"Celebrations/Special Events",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2943,8C,10,"Box 147",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,History",,Archival,,1,0
12581,https://archive.carpentershall.org/items/show/12581,"Solicitation of Political Support for Thacher Longstreth - & response",,,,,1970-11-24,,"Managing Committee - Misc. Correspondence",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1231,2E,39,"Box #106",,"Managing Committee & Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meetings,Committees,Correspondence,Finances""",,Archival,,1,0
13397,https://archive.carpentershall.org/items/show/13397,"Scholarship Announcements / Requirements for 1970",,,,,1974-10-01,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2047,8E,13,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
13873,https://archive.carpentershall.org/items/show/13873,"Report fo the Restoration Committee",,,,,,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2523,3H,24,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
13957,https://archive.carpentershall.org/items/show/13957,"Progress Reports of Carpenters' Hall Rededication Committee",,,,,1980-10-30,,"Repairs/Restoration/Maintainance (Carpenters' Hall)",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2607,7F,34,"Box 139",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events,Committees,Repairs and restoration",,Archival,,1,0
12687,https://archive.carpentershall.org/items/show/12687,"Program Committee - Correspondence (Misc.)",,,,,1970-03-05,,Committees,,,,,,,,,,"Thomas S. Keefer 99/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1337,3H,18,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Committees,,Archival,,1,0
14866,https://archive.carpentershall.org/items/show/14866,"Notices re: Meetings of the Historic Restoration Committee",,,,,1981-04-14,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3166,7F,20,"Box 155",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
13876,https://archive.carpentershall.org/items/show/13876,"Miscellany re: the Long Range Planning Committee",,,,,1990-06-06,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2526,3H,27,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Committees,,Archival,,1,0
13877,https://archive.carpentershall.org/items/show/13877,"Miscellany re: Committe Appointements for 1982-1990",,,,,1987-02-03|circa,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,3H,28,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Officers",,Archival,,1,0
12579,https://archive.carpentershall.org/items/show/12579,"Miscellaneous Correspondence to the Managing Committee",,,,,1955-01-27,,"Managing Committee - Misc. Correspondence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1229,2E,37,"Box #106",,"Managing Committee & Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meetings,Committees,Correspondence",,Archival,,1,0
14790,https://archive.carpentershall.org/items/show/14790,"Misc. re: Interior Environmental Control/Air Conditioning in Carpenters' Hall",,,,,1985-06-03,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3133,7F,14,"Box 154",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Committees,Repairs and restoration",,Archival,,1,0
14836,https://archive.carpentershall.org/items/show/14836,"Minutes of the Historic Restoration Committee",,,,,1981-03-03,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3153,7F,7,"Box 155",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
14788,https://archive.carpentershall.org/items/show/14788,"Minutes of the Building Development Committee",,,,,1978-05-24,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3132,7F,13,"Box 154",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Committees,Repairs and restoration",,Archival,,1,0
14907,https://archive.carpentershall.org/items/show/14907,"Minutes of Meeting with Architectural Advisory Committee and Historic Restoration Committee",,,,,,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3185,7F,39,"Box 155",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
14781,https://archive.carpentershall.org/items/show/14781,"Memos re: the Building Development Committee",,,,,1978-06-06,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3129,7F,10,"Box 154",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Committees,Repairs and restoration",,Archival,,1,0
15053,https://archive.carpentershall.org/items/show/15053,"Memo re: Possessions SubCommittee of Historic Restoration Committee re: Deaccessioning",,,,,,,"Misc. Correspondence",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3250,10B,12,"Box 157",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collections,Committees",,Archival,,1,0
15531,https://archive.carpentershall.org/items/show/15531,"Membership Committee Report",,,,,,,"Committees [Concerning Membership]",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3483,3H,25,"Box #160",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Reports""",,Archival,,1,0
12678,https://archive.carpentershall.org/items/show/12678,"Membership Committee Meeting Minutes",,,,,1962-07-06,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1328,3H,9,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
15414,https://archive.carpentershall.org/items/show/15414,"Membership Committee (Description of Committee and Rules, Committee Members, and Meeting Notices)",,,,,1989-03-28,,"Committees [Concerning Membership]",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3394,3H,19,"Box #158",,"Membership Records & Rules [Including Individual members' data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
12583,https://archive.carpentershall.org/items/show/12583,"Managing Committee Miscellaneous Correspondence",,,,,1979-07-03,,"Managing Committee - Misc. Correspondence",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1233,2E,41,"Box #106",,"Managing Committee & Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meetings,Committees,Correspondence",,Archival,,1,0
12582,https://archive.carpentershall.org/items/show/12582,"Managing Committee Business (Including One Budget for 1974 - 78)",,,,,1978-06-06,,"Managing Committee - Misc. Correspondence",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1232,2E,40,"Box #106",,"Managing Committee & Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meetings,Committees,Correspondence,Finances""",,Archival,,1,0
12683,https://archive.carpentershall.org/items/show/12683,"Lists of Officers & Committee Assignments (Formal & Rough)",,,,,1967-12-31,,Committees,,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1333,3H,14,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Committees,,Archival,,1,0
13878,https://archive.carpentershall.org/items/show/13878,"List of Officers and Committee Members",,,,,circa,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2528,3H,29,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Officers",,Archival,,1,0
13385,https://archive.carpentershall.org/items/show/13385,"GBCA: Press Releases within their Membership",,,,,1964-06-25|circa,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2035,8E,1,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
13399,https://archive.carpentershall.org/items/show/13399,"Exchange Scholarship Applications for 1973",,,,,circa,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049,8E,15,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
13389,https://archive.carpentershall.org/items/show/13389,"Draft Rules & Objectives",,,,,circa,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039,8E,5,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
13390,https://archive.carpentershall.org/items/show/13390,"Draft Application Form",,,,,1968-12-31|circa,,"Exchange Scholarships",,,,,,,,,,"Thomas S. Keefer 99/3a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,8E,6,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""London Company,Committees,Scholarships""",,Archival,,1,0
14118,https://archive.carpentershall.org/items/show/14118,"Correspondence: Sub-Committee on Post Restoration Planning",,,,,,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2768,7L,7,"Box 143",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Correspondence,History",,Archival,,1,0
12584,https://archive.carpentershall.org/items/show/12584,"Correspondence to T. Keefer from J. R. Cullen re: Managing Committee Materials",,,,,,,"Managing Committee - Misc. Correspondence",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234,2E,42,"Box #106",,"Managing Committee & Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meetings,Committees,Correspondence",,Archival,,1,0
13872,https://archive.carpentershall.org/items/show/13872,"Correspondence re:The Building Development Committee",,,,,1978-05-30,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2522,3H,23,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
14937,https://archive.carpentershall.org/items/show/14937,"Correspondence re: the Restoration Plan and Budget Committee Meeting",,,,,,,Repairs/Restoration/Maintenance,,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3198,7F,52,"Box 155",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Correspondence,Repairs and restoration",,Archival,,1,0
13874,https://archive.carpentershall.org/items/show/13874,"Correspondence re: the Reopening Committee",,,,,,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2524,3H,25,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
13879,https://archive.carpentershall.org/items/show/13879,"Correspondence re: The Architectural Advisory Comittee",,,,,1988-02-19,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2529,3H,30,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Committees,Repairs and restoration",,Archival,,1,0
13875,https://archive.carpentershall.org/items/show/13875,"Correspondence re: Pennsylvania Birthday Party Committee",,,,,,,Committees,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2525,3H,26,"Box 138",,"Membership Records and Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events,Committees",,Archival,,1,0
15033,https://archive.carpentershall.org/items/show/15033,"Correspondence re: Meeting of Centenary Committee on 100th Anniversary of Opening of Carpenters' Hall",,,,,,,"Celebrations/Special Events",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3241,8C,3,"Box 157",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events,Committees,Correspondence",,Archival,,1,0