﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
19907,https://archive.carpentershall.org/items/show/19907,"A. M'Elroy's Philadelphia Directory for 1844",,,,"M'Elroy, A., publisher",1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706,,,H/W/C1T/S1,,,,,1133,"0152 k","974.81 P53","1751 k",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19908,https://archive.carpentershall.org/items/show/19908,"A. M'Elroy's Philadelphia Directory for 1845",,,,"M'Elroy, A., publisher",1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3707,,,H/W/C1T/S1,,,,,1133,"0152 l","974.81 P53","1751 l",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19909,https://archive.carpentershall.org/items/show/19909,"A. M'Elroy's Philadelphia Directory for 1846",,,,"M'Elroy, A., publisher",1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3708,,,H/W/C1T/S1,,,,,1133,"0152 m","974.81 P53","1751 m",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19910,https://archive.carpentershall.org/items/show/19910,"A. M'Elroy's Philadelphia Directory for 1847",,,,"M'Elroy, A., publisher",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3709,,,H/W/C1T/S1,,,,,1133,"0152 n","974.81 P53","1751 n",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19911,https://archive.carpentershall.org/items/show/19911,"A. M'Elroy's Philadelphia Directory for 1849",,,,"M'Elroy, A., publisher",1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3710,,,H/W/C1T/S1,,,,,1133,"0152 o","974.81 P53","1751 o",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19912,https://archive.carpentershall.org/items/show/19912,"A. M'Elroy's Philadelphia Directory for 1850",,,,"M'Elroy, A., publisher",1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3711,,,H/W/C1T/S1,,,,,1133,"0152 p","974.81 P53","1751 p",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19913,https://archive.carpentershall.org/items/show/19913,"A. M'Elroy's Philadelphia Directory for 1851",,,,"M'Elroy, A., publisher",1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3712,,,H/W/C1T/S1,,,,,1133,"0152 q","974.81 P53","1751 q",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19914,https://archive.carpentershall.org/items/show/19914,"A. M'Elroy's Philadelphia Directory for 1852",,,,"M'Elroy, A., publisher",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3713,,,H/W/C1T/S1,,,,,1133,"0152 r","974.81 P53","1751 r",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Tolrn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19915,https://archive.carpentershall.org/items/show/19915,"A. M'Elroy's Philadelphia Directory for 1853",,,,"M'Elroy, A., publisher",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3714,,,H/W/C1T/S1,,,,,1133,"0152 s","974.81 P53","1751 s",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19916,https://archive.carpentershall.org/items/show/19916,"A. M'Elroy's Philadelphia Directory for 1854",,,,"M'Elroy, A., publisher",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3715,,,H/W/C1T/S1,,,,,1133,"0152 t","974.81 P53","1751 t",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19917,https://archive.carpentershall.org/items/show/19917,"A. M'Elroy's Philadelphia Directory for 1855",,,,"M'Elroy, A., publisher",1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3716,,,H/W/C1T/S1,,,,,1133,"0152 u","974.81 P53","1751 u",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Soiled|Intact,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19918,https://archive.carpentershall.org/items/show/19918,"A. M'Elroy's Philadelphia Directory for 1856",,,,"M'Elroy, A., publisher",1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3717,,,H/W/C1T/S1,,,,,1133,"0152 v","974.81 P53","1751 v",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19919,https://archive.carpentershall.org/items/show/19919,"A. M'Elroy's Philadelphia Directory for 1857",,,,"M'Elroy, A., publisher",1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3718,,,H/W/C1T/S1,,,,,1133,"0152 w","974.81 P53","1751 w",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Spine Detached|Board Detached|Spine Broken|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
13421,https://archive.carpentershall.org/items/show/13421,"A. Raymond Raff to B. R. Hoffman re: planting east of Hall (Orianna Street Property)",,,,,,,"Mortgages, Bonds, Related Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2071,6M,6,"Box #130",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Properties,,Archival,,1,0
26221,https://archive.carpentershall.org/items/show/26221,"Aaronson, Charles B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1854 - C.B., carpenter, Whitehall above 13th; house 210 N. 10th.",,,,,,,,,,,,,,,,,1/1/1883,,,3/15/1876,,,Charles,Aaronson,,,438,B.,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"1327 Buttonwood Street",,,,,,,,,,,Member,Members,1,0
17593,https://archive.carpentershall.org/items/show/17593,"Ab-Sa-Ra-Ka Home of the Crows, being the experience of and Officer's Wife on the Plains",,,,"Carrington, Margaret I",1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1392,,,N/C4T/S5,,,,,,,"970.1 C 23",1547,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Soiled|Abrasion|Torn Headcap",,,,,,,Tears|Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19980,https://archive.carpentershall.org/items/show/19980,"ABC of Parliamentary Law",,,,"Coe, Mrs. Henry Clark",1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3779,,,H/W/C3B/S3,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,363,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16830,https://archive.carpentershall.org/items/show/16830,"About Grant",,,,"Swift, John L.",1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,629,,,S/C4T/S5,,,,,,,"B G 72",2050,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17602,https://archive.carpentershall.org/items/show/17602,"About Men and Things",,,,"Henry, C. S.",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1401,,,N/C4B/S1,,,,,,,"814 H 39",1053,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Soiled|Abrasion|Intact,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16414,https://archive.carpentershall.org/items/show/16414,"Abstract of Infantry Tactics published by the Department of War, under the Authority of an Act of Congress of March 2, 1829",,,,"Department of War",1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,,,N/C2B/S2,,,,,,,"356 Ab 8",298,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Spine Detached|Soiled|Abrasion",,,,,,,Soiled|Tears|Brittle,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19136,https://archive.carpentershall.org/items/show/19136,"Abstract of the Twelfth Census, 1900.",,,,,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2935,,,W/C3B/S4,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled|Torn,,,,,,,Intact|Brittle|Soiled,246,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18248,https://archive.carpentershall.org/items/show/18248,"Academic Questions, Treatise de finibus and Tusculan Disputations of M. T. Cicero",,,,"George, C. D.",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2047,,,N/C4B/S5,,,,,1025,106,"875 C 48",1128,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Intact|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
12597,https://archive.carpentershall.org/items/show/12597,"Accomplishments: Charlie Peterson (Including an announcement of the new HABS/HAER Survey) Clipping, photo & Correspondence.",,,,,1983-10-24,,"Members' Vital Statistics",,,,,,,,,,"Thomas S. Keefer 100/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1247,3F,13,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Membership,,Archival,,1,0
12618,https://archive.carpentershall.org/items/show/12618,"Accomplishments: Samuel T. Hudson's election to Engineer of the Year by the Dela. Valley Engineers' Week Committee (includes full profile of Sam Hudson)",,,,,1971-01-15,,"Members' Vital Statistics",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1268,3F,34,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Membership,,Archival,,1,0
15429,https://archive.carpentershall.org/items/show/15429,"Account Balance Sheets",,,,,1982-05-01,,"Accounting Papers [Treasurer's Reports and Account Balance Sheets]",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3400,6C,26,"Box #158",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Finances""",,Archival,,1,0
15629,https://archive.carpentershall.org/items/show/15629,"Account Balance Sheets",,,,,1982-07-01,,"Accounting Papers [Treasurer's Reports, Account Balance Sheets & CheCharles Kesslers (Orders) Drawn]",,,,,,,,,,"Charles Kessler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3581,6C,32,"Box #162",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Finance""",,Archival,,1,0
19096,https://archive.carpentershall.org/items/show/19096,"Account Book to Incorporated the Carpenters' Company: By=Laws, Rules and Regulations. Reminiscences of the Hall. Extracts from the Ancient Minutes and Catalogue of Books in the Library.",,,,"Carpenters' Company.",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2895,,,W/C2B/S1,,,,,,,,"0305 hb",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached",,,"Phase box",,,,"Brittle|Soiled|Loose Leave|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
13704,https://archive.carpentershall.org/items/show/13704,"Accounting balance sheets for Trustees Report for 1936",,,,,c.,,"Accounts & Investments (Trustees)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2354,6L,,"Box #79",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Finances,Book keeping""",,Archival,,1,0
14597,https://archive.carpentershall.org/items/show/14597,"Acquisitions Policy and Collection Guidelines Submitted for Approval",,,,,,,"Policies and Procedures",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3051,10C,12,"Box 150",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collections,,Archival,,1,0
14603,https://archive.carpentershall.org/items/show/14603,"Acquisitions Policy and Collections Guidelines",,,,,,,"Policies and Procedures",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3054,10C,15,"Box 150",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collections,,Archival,,1,0
13182,https://archive.carpentershall.org/items/show/13182,"Acquisiton of Membership Certificates of Ezekiel & Joseph Worrell (with photocopies of the originals). Description of certificate design. letter from descendant of Thackary the engraver of certificate",,,,,1977-11-16,,"Records of Acquisition",,,,,,,,,,"Thomas S. Keefer 100/26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1832,10F,39,"Box #121",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Membership""",,Archival,,1,0
17899,https://archive.carpentershall.org/items/show/17899,"Across America: or, the Great West and Pacific Coast",,,,"Rusling, James F.",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1698,,,E/C4T/S3,,,,,,,"917 R 89",1545,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Red Rot|Abrasion|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20717,https://archive.carpentershall.org/items/show/20717,"Across the Continent: A Summer's Journey to the Rocky Mountains, the Mormons, and the Pacific States",,,,"Bowels, Samuel",1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4516,,,H/E/C5B/S2,,,,,,,"917.3 B 68",1581,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled|Tears,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0