﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22650,https://archive.carpentershall.org/items/show/22650,"Engraving plate for certificate of membership",,,,,,"steel engraving plate for certificate of membership in J. E. Caldwell box",,,,,,,,"engraving plate certificate membership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.06",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"6.25""x10""",,"Archive Room in J. E. Caldwell Box 2009",,,US,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22649,https://archive.carpentershall.org/items/show/22649,"Engraving plate for quarterly invitations",,,,,,"original engraving plate for invitations to quarterly meetings. Box includes William Paravano Co. box lid 4713 N. 16th Street, Philadelphia",,,,,,,,"steel engraving plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.01",,,"usable condition 2009",,,,,,,,,,,,,,,,,,BBK,,,,"6.25""x10""",,"Archive room in gray archival box 2009;",,,US,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22648,https://archive.carpentershall.org/items/show/22648,"Metal hook with prongs",,,,,,"steel plate with 2 flat hooks and one protruding hook. Haman Pat. Mark 79",,,,,,,,"metal hook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.04",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"3.5""x5""",,"Archive Room 2009",,,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22647,https://archive.carpentershall.org/items/show/22647,"Metal tool in wood case",,,,,,"heavy metal tool with long sharp edge in wooden plank case with 3 leather straps",,,,,,,,"wood case with metal instrument",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.03",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"19""long 3"" wide 1""deep",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/15aaf925c3058a4b415f274fbf6eccbc.jpg,https://archive.carpentershall.org/files/original/caa3e2feba257fbee47d1a880f2451d2.jpg,https://archive.carpentershall.org/files/original/45fb0dc12cde556a19ab88598da2486f.jpg,https://archive.carpentershall.org/files/original/03e32d0b2733b242710fb8793e6019fb.jpg",Object,,1,0
22646,https://archive.carpentershall.org/items/show/22646,"Wooden gabbers found in kitchen in 1990s",,,,,,"nothing more known",,,,,,,,"wooden grabbers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.01",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"30"" long",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22645,https://archive.carpentershall.org/items/show/22645,"Early collection box from Gloria Dei (Old Swedes) church",,,,,,"early wooden collection box with sliding lid and handle several inches long with oval slot for contributions. Marked as one of originals. Box presented by James Stewart (elected 1833; died 1856). He was custodian until his death; wife continued his job and their daughter Martha was custodian during most of last quarter of 19th century. Family were active members of Gloria Dei Church.",,,,,,,,"Collection box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.03",,,"fair in 2009",,,,,,,,,,,,,,,,,,BBK,"see above",,,,,"Archive Room 2009",,,Philadelphia,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22644,https://archive.carpentershall.org/items/show/22644,"Grand Federal Edifice parade of 1988",,,,,1987,"Grand Federal Edifice built by the Company in 1987/88 by, as closely as possible, the specifications from the original built by the Company in 1788. The float designed by Charles Willson Peale was part of the parade after the ratification of the Constitution in 1788. There was a column for each of the 13 states although three were flat because had not ratified the constitution at time of parade. Peale designed the dome to Unite the States. Printed in the Traditional Building Magazine.",,,,,,,,"Grand Federal Edifice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.07",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"9.5x16 frame size 21.5x17.5",,"archive Room 2009",,,Philadelpha,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22643,https://archive.carpentershall.org/items/show/22643,"View of town of Dalkeith from south east",,,,,,"From back of print: Painted by T. Thomson; engraved by W.H. Lizars To Her Grace the Duchess of Buccleuch and Queensbury This view of the Town of Dalkeith from South East Is, with Permission, most respectfully dedicated by her Grace's most obedient and most humble servant Thomas Thomson. Published & sold by Tho Thomson & Peter Lyle Dalkeith; Crichton, West Register Street ,Edin. and Akerman & Co. Strand London 1834. The Robert Smith Celebration of 1982 dedicated a bronze tablet in St. Nickolas Kirk which is identified in the center of the spire. The Smith family lived in Lugton, a hamlet on the Edinburgh Road just beyond (though artist delineated fo houses there) The Old Engraving is the gift of Charles E. & Karen E. Peterson 1986, who attended the celebration. Financed by Robert Smith Fund, Walter S. Riley, Treasurer.",,,,,,,,"Town of Dalkeith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.06",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,"presented to Carpenters' Hall in 1986",,,"14""x20"", frame 28""x23""",,"Dalkeith Room left side of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22642,https://archive.carpentershall.org/items/show/22642,"Print of town of Dalkeith Scotland",,,,,,"To Her Grace the Duchess of Bucdeuch and Queensbury This View of the Town of Dalkeith from South East",,,,,,,,"print of Dalkeith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,,,,"print 16"" x13"" frame 20""x 24""",,"Dalkeith Room west wall next to large central print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22641,https://archive.carpentershall.org/items/show/22641,"Dalkeith Church",,,,,1819,"print of Dalkeith Church published by Rodwell & Martin, New Bond St. August 1819",,,,,,,,"Dalkeith Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.04",,,excellent,,,,,,,,,,,,,,,,,,bbk,,,,"19""x14""; frame size 27.5X22.5",,"Dalkeith Room west wall right of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22640,https://archive.carpentershall.org/items/show/22640,"Plaque to honor Robert Smith",,,,,1982,"To Glory of God and Memory of Robert Smith Master Builder and Architect Born Dalkeith Parish January 14, 1722 Died Philadelphia, Pennsylvania February 11, 1777. Presented by Friends from America July 31, 1982",,,,,,,,"Memory of Robert Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.03",,,,,,,,,,,,,,,,,,,,,bbk,"see detailed description",,,,,"Dalkeith Room West Wall under St. Nicholas Kirk 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22639,https://archive.carpentershall.org/items/show/22639,"Carved front Hammermans Loft; Dalkeith Scotland",,,,,,"Carved front from Hammormans Loft Old Saint Nicholas Kirk Dalkeith Midlothian Now in Royal Museum Edinburgh Gift of Scottish Historic & Research Society of Delaware Valley & friends of Robert Smith - January 14, 1991",,,,,,,,"Dalkeith Scotland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.02",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,"see detailed description",,,"34""x36""",,"Dalkeith Room west wall 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22638,https://archive.carpentershall.org/items/show/22638,"Framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,"framed print of Loxley House at 2nd and Spruce Streets in 18th century",,,,,,,,"print of Loxley House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.01",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"approx 8x10",,"Archive room 2009",,,,2009-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22637,https://archive.carpentershall.org/items/show/22637,"Metal storage box",,,,,,"Metal storage box to house old official documents for Carpenters' Company; papers moved to Hollinger box with original deeds that will move to APS. This box kept for historic recognition.",,,,,,,,"Metal storage box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.04",,,good,,,,,,,,,,,,,,,,,,BBK,,,,,,"archive Room 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22636,https://archive.carpentershall.org/items/show/22636,"Baccarat Crystal",,,,,,"Baccarat Crystal 9-1/2"" H 4-1/4"" W 2"" deep; probably gift from London Company in 1990s",,,,,,,,"Baccarat Crystal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22635,https://archive.carpentershall.org/items/show/22635,"Commemorative plate",,,,,1988,"8"" plate commemorating: ""Society for the Relief of Distressed and Decayed Pilots - their widows and children; November 1788-1988.",,,,,,,,"commemorative plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.04",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,,,,,,"Own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22634,https://archive.carpentershall.org/items/show/22634,"CCCCP medal for 200th anniversary",,,,,1970,"gift from Charles Hollenback in 1994; medal struck to commemorate the 200th anniversary of Carpenters' Hall",,,,,,,,"medal for 200 anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.02",,,"excellent in 2009; in cloth bag",,,,,,,,,,,,,,,,,,bbk,,,,,,"Collections storage box with cc231 & 231 etc. 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22633,https://archive.carpentershall.org/items/show/22633,"Silver goblet",,,,,1874,"Gift from Carpenters' Company of London during there visit in May 2009. Inscription: ""This silver goblet was made in London in 1874, 100 years after the First American Congress was held in Carpenters' Hall Philadelphia. It was presented to the Carpenters' Company of Philadelphia by the Carpenters' Company of London in gratitude for the hospitality shown to The London Company during their visit to Philadelphia in May 2009.""",,,,,,,,"Silver Goblet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.01",,,"excellent; mounted with inscription on base",,,,,,,,,,,,,,,,,,BBKarsch,"made in London in 1874 and presented to Carpenters' Company Phila. in 2009",,,,,"in safe under clock in library 2009",,,England,2015-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ca6ea6711198baaf2f3e4c61386bc1ea.jpg,https://archive.carpentershall.org/files/original/101e4824676e5eebecd08b1cf71aafc9.jpg",Object,,1,0
22632,https://archive.carpentershall.org/items/show/22632,"Two books of members, Marriner & Buckingham.",,,,,"19th Century","Records of work by these two members, who worked for insurance companies following fire damage.",,,,,,,,"Two ledger books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.05",,,Good,,,,,,,,,,,,,,,,,,"Carl Karsch","Given by descendant, the former librarian of APS.",,,"Two books, one large & one small. Large 9""x14""x3""",,"to APS 2009",,"reference in Archives database",Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22630,https://archive.carpentershall.org/items/show/22630,"Metal butterfly hinges with three small holes in each side.",,,,,,"very rusty.",,,,,,,,"butterfly hinges",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 120 a",,,"Fair. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25","Length: 4.50"" Width: 2.50""",45,"archive room 2009",,,,1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22629,https://archive.carpentershall.org/items/show/22629,"Black and white print of George Washington",,,,,unknown,"Black and white print of George Washington, in uniform sitting next to a table holding a letter. ""WASHINGTON AND THE DUCHE LETTER. VALLEY FORGE 1777"" Paper is discolored around the edges and on the back particularly behind the engraving itself. Taken to Bruce at Vision Graphics to be mounted and sheathed in mylar- all archival materials.",,,,,,,,print,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 431",,,"fair to good: 10/5/99",,,,,,,,,,,,,,,,,,"Lissa Felzer","source of image is unknown","see detailed description","4, 5","engraving itself: 5.25"" X 7.25"" on an 8 1/2 X 11"" piece of paper",45,"oversize photo box 2009",,,unknown,1999-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22628,https://archive.carpentershall.org/items/show/22628,"Framed Print. ""Christ in the Carpenter's Shop""",,,,,unknown,"Framed Print titled: ""Christ in the Carpenter's Shop"" Reproduction ""ONE OF FOUR TUDOR WALL PAINTINGS FROM THE MIDDLE SIXTEENTH CENTURY IN CARPENTERS' HALL LONDON. In the centre Joseph is trimming a beam, whilst on the right is the Virgin Mary and the background is the figure of the Christ Child. On the Left is the Master of the Carpenters' Company in Tudor dress; the Elizabethans would not have seen this as incongruous in a biblical scene."" Matted in off-white matting. Gold leaf-like plastic frame.",,,,,,,,"Framed Print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 99.1.01",,,"excellent 9/17/99. Poor framing job. No glass on the front and the backing was cut too small. Sent to Bruce at Vision Graphics to be re-matted and framed on September17, 1999.",,,,,,,,,,,,,,,,,,"L. Felzer","Formally presented to President of CCCCP Clark Van Sant by Master____of the Carpenters' Company of London during the 275th Anniversary celebration at the Master Builders Gala in the Crystal Tea Room, Philadelphia, PA, May 14, 1999.","SEE DETAILED DESCRIPTION Stamped on the back is: NEWGATE GALLERY, One Hour Framing, 114 [----] Street, London, EC[-]A7AE Tel: 0171 606 395517850 Fax: 0171 606 3919",,"20 1/2"" X 31 1/2""",,"archive room 2009",,,London?,1999-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6cf1f6caf5d68e6b190efd22f5e53c4f.jpg,Object,,1,1
22627,https://archive.carpentershall.org/items/show/22627,"Match plane",,,,,"19th C?","wooden match plane with an adjustable fence. Blade has very little rust. Tip of wedge is broken off. Wood of the body has small ~1cm chip on side near the heel. Donated to the Company by Alfred L. MacMoran February 19, 1997.",,,,,,,,plane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 97.2.03",,,"good: 4/9/99",,,,,,,,,,,,,,,,,,"L. D'Aquisto","Owned by Thomas M. Davis, builder who became a member of the Company in 1869. The tools were passed on, with the business to his son, Franklin B. Davis who became a member in 1918, followed by his son Gilbert C, Davis in 1924. See file for more history","""TDX 245"" hand written in black across the side of the wooden body.","1, 2, 3","Body: L: 9 1/4"", H: 3 1/4"", W: ~3/4"" Blade: 7 1/8"" long and ~1/8"" wide wedge: 5 1/2"" long and ~1"" wide at widest point",47,"wooden chest in Dalkieth Room 2009",,,unknown,1999-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0