﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21679,https://archive.carpentershall.org/items/show/21679,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1891",,,,,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5478,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 o",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21678,https://archive.carpentershall.org/items/show/21678,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1890",,,,,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5477,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 n",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21677,https://archive.carpentershall.org/items/show/21677,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1889",,,,,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5476,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 m",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled|Tears,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21676,https://archive.carpentershall.org/items/show/21676,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1888",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5475,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 l",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21675,https://archive.carpentershall.org/items/show/21675,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1887: Part II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5474,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 k",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21674,https://archive.carpentershall.org/items/show/21674,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year Ending June 30, 1886: Part II",,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5473,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 j",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21673,https://archive.carpentershall.org/items/show/21673,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year 1867",,,,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5472,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 i",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21672,https://archive.carpentershall.org/items/show/21672,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year 1867",,,,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5471,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 h",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21671,https://archive.carpentershall.org/items/show/21671,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year 1858",,,,,1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5470,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 g",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21670,https://archive.carpentershall.org/items/show/21670,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year 1858",,,,,1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5469,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 f",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21669,https://archive.carpentershall.org/items/show/21669,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board for the Year 1857",,,,,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5468,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 e",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21668,https://archive.carpentershall.org/items/show/21668,"Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board up to January 28, 1857",,,,,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5467,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 d",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,Mend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21667,https://archive.carpentershall.org/items/show/21667,"Tenth Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board up to March 22, 1856",,,,,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5466,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 c",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21666,https://archive.carpentershall.org/items/show/21666,"Ninth Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board up to February 24, 1855",,,,,1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5465,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 b",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Torn",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21665,https://archive.carpentershall.org/items/show/21665,"Eighth Annual Report of the Board of Regents of the Smithsonian Institute Proceedings of the Board up to July 8, 1854",,,,,1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5464,,,H/E/C5B/S6,,,,,,,"506 Un 3","0367 a",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,Mend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21623,https://archive.carpentershall.org/items/show/21623,"St. Olaves",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5422,,,H/E/C4B/S6,,,,,,,"Sa 2",2877,,,"Quarter Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21620,https://archive.carpentershall.org/items/show/21620,"Rajah's Heir, The",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5419,,,H/E/C4B/S6,,,,,,,"R 11",2845,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21611,https://archive.carpentershall.org/items/show/21611,"A Palace-Prison: or, The Past and the Present",,,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5410,,,H/E/C4B/S5,,,,,,,"P 17",2816,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21588,https://archive.carpentershall.org/items/show/21588,Myself,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5387,,,H/E/C4B/S5,,,,,,,"M 99",2800,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Soiled|Hinges Broken",,,"Polyethelene wrapper",,,,Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21494,https://archive.carpentershall.org/items/show/21494,"Little Hodge",,,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5293,,,H/E/C4B/S2,,,,,,,"L 72",2711,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21489,https://archive.carpentershall.org/items/show/21489,"Letters from Hell: Given in English by L. W. J. S.",,,,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5288,,,H/E/C4B/S2,,,,,,,"L 56",2705,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21452,https://archive.carpentershall.org/items/show/21452,"Iron Crown, An: A Tale of the Great Republic",,,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5251,,,H/E/C4B/S1,,,,,,,"Ir 6",2667,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21421,https://archive.carpentershall.org/items/show/21421,"Honorable Miss Ferrand, The",,,,,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5220,,,H/E/C3B/S6,,,,,,,"H 75",2641,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21385,https://archive.carpentershall.org/items/show/21385,"Helena's Household: A Tale of Rome in the First Century",,,,,1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5184,,,H/E/C3B/S5,,,,,,,"H 36",2604,,,"Full Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21330,https://archive.carpentershall.org/items/show/21330,"Schuylkill River Desilting Project: Final Report of the Schuylkill River Project Engineers",,,,,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5129,,,S/C3T/S2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,305,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21311,https://archive.carpentershall.org/items/show/21311,"Laxton's Price Book for Architects, Builders, Engineers, and Contractors",,,,,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5110,,,S/C3T/S1,,,,,,,692.5,,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,302,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21239,https://archive.carpentershall.org/items/show/21239,"Newspapers: Daily Chronicle, Philadelphia, Pa.",,,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5038,,,E/C2T/S1,,,,,,,"071 D 14","0027 ec",,,"Half Leather Cloth",,Urgent,,Conservator,,"III of III","Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,"II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21237,https://archive.carpentershall.org/items/show/21237,"West Shore: An Illustrated Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5036,,,E/C1T/S3,,,,,,,"051 W 52","0026 b",,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap",,,"Phase box",,,,Brittle|Soiled|Intact,,"Mend|Hinge repair",,"II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21236,https://archive.carpentershall.org/items/show/21236,"West Shore: An Illustrated Journal",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5035,,,E/C1T/S3,,,,,,,"051 W 52","0026 a",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Torn",,,"Phase box",,,,Intact|Brittle|Soiled,,"Mend|Surface clean",,"I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21235,https://archive.carpentershall.org/items/show/21235,"Journal of the Senate of the United States of America, Being the First Session of the Second Congress Begun and Held at the City of Philadelphia, October 24, 1791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5034,,,E/C1T/S3,,,,,,,"328 Un 3",236,,,"Full Leather",,Urgent,,Conservator,,,"Abrasion|Soiled|Red Rot|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Brittle|Intact|Soiled,,"Hinge repair|Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21214,https://archive.carpentershall.org/items/show/21214,"Joint Maps of the Northern Boundary of the United States from the Lake of the Woods to the Summit of the Rocky Mountains",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5013,,,E/C1T/S1,,,,,,,"912 Un 3","1185 b",,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached",,,"Phase box",,,,"Brittle|Loose Leave|Tears",,"Rebind|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21213,https://archive.carpentershall.org/items/show/21213,"Newspapers: Daily Chronicle, Philadelphia, Pa.",,,,,1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5012,,,E/C1T/S1,,,,,,,"071 D 14","0027 db",,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,"II of II","Red Rot|Abrasion|Soiled|Board Detached|Spine Detached",,,"Phase box",,,,"Loose Leave|Soiled|Tears",,"Rebind|Full Conservation",,"III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21212,https://archive.carpentershall.org/items/show/21212,"Newspapers: Daily Chronicle, Philadelphia, Pa.",,,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5011,,,E/C1T/S1,,,,,,,"071 D 14","0027 cb",,,"Half Leather Paper",,"Serious but not urgent",missing,Conservator,,"II of III",,,,"Phase box",,,,Intact,,,,"II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21211,https://archive.carpentershall.org/items/show/21211,"Harper's New Monthly Magazine",,,,,1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5010,,,H/E/C4T/S5,,,,,,,"051 H 23","0017 zzg",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Soiled,,"Surface clean|Mend",,XCIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0