﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22493,https://archive.carpentershall.org/items/show/22493,"Stow type sawset",,,,,,"saw set; steel with wooden handle. patented by A. Stillman.",,,,,,,,"saw set",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 372",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"36; 1, 2",,"17; 18","archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22491,https://archive.carpentershall.org/items/show/22491,"Steel saw set",,,,,,"all steel saw set. manufactured by Henry Disston & Sons, Philadelphia. patented October, 1899.",,,,,,,,"saw set",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 370",,,,,,,,,,,,,,,,,,,,,,"Keefer Collection",,"1, 2, 3",,19,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22580,https://archive.carpentershall.org/items/show/22580,"Steel plumb bob",,,,,"late 19th c.","steel. japanned.",,,,,,,,"plumb bob",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 408",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,,,,,"no photo","Archive Room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22332,https://archive.carpentershall.org/items/show/22332,"Steel outside calipers",,,,,"c. 189","initialed- B.W. excellent form external callipers",,,,,,,,calipers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 209",,,"excellent. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.","initialed B.W.","28, 29","L (of legs)- 6"" W (between points)- 2 5/8""",3,"Dalkeith room large wooden chest 2009",,,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/73dcf348116a3b14860806b181a797af.jpg,Object,,1,0
22410,https://archive.carpentershall.org/items/show/22410,"Steel Nesting Saw (aka pit saw)",,,,,"20th C.","Nesting saw or pit saw bolt with movable hinge on handle. Nesting Saw, with three blades. by Henry Disston & Sons, Philadelphia ""W"" inscribed on both sides of handle. ""HENRY DISSTON & SONS PHILADA EASY-STEEL U.S.A. WARRANTED"" on blade.",,,,,,,,"nesting saw, pit saw",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 287 (with ccccp 285)",,,"Excellent. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"See detailed description.","22, 23, 24","W (at widest point of handle)- 4.25"" L (at longest point, from tip to handle)- 23.25""",30,"tool exhibit. 2009",,,"Philadelphia, PA, USA.",1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/aa1adfc5efb269b387255dde1ad0dd38.jpg,Object,,1,0
22487,https://archive.carpentershall.org/items/show/22487,"Steel masonry bit or punch",,,,,,"bit or punch",,,,,,,,"bit or punch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 366",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection..","0.375"" CAST STEEL","24, 25, 26",,14,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22549,https://archive.carpentershall.org/items/show/22549,"Steel hammer; punch or point -headed cluerer or hammer point",,,,,,"Punch, possibly iron. It is octagonal in shape with a slightly curved body. Tapers to 4-sided point.",,,,,,,,"steel hammer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.13",,,"good, white paint (?) on head. head worn. (undated).",,,,,,,,,,,,,,,,,,,"Cramb tools.","1.25"" long marking inscribed by hand ""P. NELSON"" punched in. very worn, nearly illegible.","10, 11, 12","L- 7"" Diam- 1.125"" head",28,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22525,https://archive.carpentershall.org/items/show/22525,"Steel compass with brass joints",,,,,,"Steel and brass compass.Screw adjustment.",,,,,,,,compass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 405",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,,,"32,33","L- 6"" legs",4,"exhibit 1st floor 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22330,https://archive.carpentershall.org/items/show/22330,"Steel combination square with level, Bate Manufacturing Co.",,,,,"20th C.","level or square is painted black. tube of water is green. 12"" calibration on rule",,,,,,,,"level / square",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 206",,,"excellent. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.",,"24, 25","W (of level)- 4.5"" L (of ruler)- 12""",2,"archive room 2009",,,USA,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/51e0908ca69177aa196ed91d8f64e131.jpg,Object,,1,0
22428,https://archive.carpentershall.org/items/show/22428,"Steel center bit with two notches in handle",,,,,,"Steel center bit with two notches in handle",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 305",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,,"30a, 31a","W- 0.75"" L- 4""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3ffb70c5ba97ca4014dbcbfa639a1e09.jpg,Object,,1,0
22427,https://archive.carpentershall.org/items/show/22427,"Steel center bit with notch in handle",,,,,,"steel center bit with notch in handle",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 304",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,,36a,"W- 0.75"" L- 4""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d3b96ff055acb3a0fd593287381c6256.jpg,Object,,1,0
22420,https://archive.carpentershall.org/items/show/22420,"Steel center bit with notch in handle",,,,,,"steel center bit with notch in handle",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 297",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BROWN & FEATHER"" inscribed on one side",38a,"W- 1.5"" L- 5.5""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/a84fe33af26132732642274e2a011107.jpg,Object,,1,0
22421,https://archive.carpentershall.org/items/show/22421,"Steel Center Bit with Notch",,,,,,"Steel center bit with notch in handle.",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 298 (with ccccp 285)",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BROWN WELLS CAST STEEL"" and ""A1"" inscribed on one side","32a, 33a","H- 1.25"" L- 5.5""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9e43aaf8289e8f37169067f7a3094153.jpg,Object,,1,0
22426,https://archive.carpentershall.org/items/show/22426,"Steel center bit",,,,,,"steel center bit",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 303 (with ccccp 285)",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""W. BREAVES & SON"" inscribed on one side SHEATWORK",25a,"W- 5/8"" L- 4.75""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/fdf3ba25ddd57ad110ee7257bef73fcd.jpg,Object,,1,0
22422,https://archive.carpentershall.org/items/show/22422,"Steel center bit",,,,,,"Steel center bit",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 299 (with ccccp 285)",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""A BARTRAM & Co."" inscribed on one side","23a, 24a","W- 1.125"" L- 5. 375""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ac7272e44fc73e3cf24e13c7477eaa05.jpg,Object,,1,0
22003,https://archive.carpentershall.org/items/show/22003,"Steel center bit",,,,,,,,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ccccp80.1.1,,,"Good, some rusting (11-4-86)",,,,,,,,,,,,,,,,,,"Carole Paul","Reference to branding: Jan. 18, 1779 Carpenters' Co. Wardens Book 1769-81, p. 123-124. Other reference: American Philosophical Society Library, Carpenters' Co. records, #23, Dec. 1856, p.18.",,34,"W- 1.125"" at widest point L- 5.375""",48,"tool exhibit 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22571,https://archive.carpentershall.org/items/show/22571,"Steel bit brace",,,,,,"steel with wooden handles. conventional chuck. no legible maker's name.",,,,,,,,"bit brace",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 425",,,"fair. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,,,"no photo","not located 2009; no photo on file",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22308,https://archive.carpentershall.org/items/show/22308,"Steel auger bit",,,,"J. Pugh",,"Steel auger bit catalog #10 by J. Pugh, Philadelphia",,,,,,,,"auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 184",,,"excellent (undated)",,,,,,,,,,,,,,,,,,,,"10, WW, J.T. Pugh Phila. PA (at top of bit)","15a, 16a","L- 18"" Diam- 5/8"" cut",1,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/b98a1d0b9e6d94e207339221712a803e.jpg,Object,,1,0
22676,https://archive.carpentershall.org/items/show/22676,"Steel ""sward"" letter opener",,,,,,"Steel ""sword"" letter opener in gift box made for Year of French Rochambeau Bicentennial Celebration 1980-81",,,,,,,,"letter opener",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.08",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 6""",,"in own box in Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22492,https://archive.carpentershall.org/items/show/22492,"Star type saw set",,,,,,"Saw set; steel with wooden handle. patented by A. Stillman (see CCCCP-372). A replacement handle has been installed.",,,,,,,,"saw set",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 371",,,"fair. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"30, 31, 32",,17,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22538,https://archive.carpentershall.org/items/show/22538,"Stanley #54 cabinet scraper",,,,,pre-1909,"Cabinet Scraper. Seemingly made entirely from metal. ",,,,,,,,"Stanley scraper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 424",,,"excellent. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"26, 27, 28",,4,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22489,https://archive.carpentershall.org/items/show/22489,"Stanley #35 Smooth Plane",,,,,,"smooth plane with wood body with steel. wooden handle.",,,,,,,,"smooth plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 368",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"26, 27, 28, 29",,17,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22321,https://archive.carpentershall.org/items/show/22321,"Stanley #28 transitional bench plane",,,,,,"Bench Plane. Wooden body with steel fittings.",,,,,,,,"bench plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 196",,,"handle chipped, fair condition. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,"STANLEY RULE AND LEVEL CO. No. 28","13, 14, 15, 16","H- 1 5/8"" W- 3"" L- 18""",26,"archive room 2009 probably top shelf",,,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d93fe7982373fb621b453f6e84958931.jpg,Object,,1,0
22496,https://archive.carpentershall.org/items/show/22496,"Stanley #28 Fore Plane",,,,,,"Fore plane; wooden body with steel. Wooden handle. Top of handle broken.",,,,,,,,"fore plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 375",,,"Fair. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"22, 23, 24, 25",,17,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22104,https://archive.carpentershall.org/items/show/22104,"Stand-up speaker's desk",,,,,"2nd half 19th C. (1860)","Large three-sectioned stand-up speaker's desk. Mahogany veneered, slant-top lift-lid center section. Flat-top side sections have sliding writing shelves on sides. The front of desk ornamented with free standing Doric and Ionic columns; eight heavy turned legs.",,,,,,,,"speaker's desk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 037",,,"Good. 10-5-84",,,,,,,,,,,,,,,,,,GM,,,"21, 22, 23, 24, 25","H- 55"" (140 cm) W- 28"" (71 cm) L- 90"" (229 cm)",33,"first floor 2009",,,USA,1984-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/9d2f4e7650efba3e73ab52e2d3df7642.jpg,https://archive.carpentershall.org/files/original/ea264349aa70fb1962f0429f5df037ae.jpg,https://archive.carpentershall.org/files/original/e5c0d720be49f0a10df9f238ea571f7a.jpg,https://archive.carpentershall.org/files/original/5d81633208eaedd2edc4889c1f86c0cd.jpg,https://archive.carpentershall.org/files/original/f07fc87cbd48b200a0cbd55bb7bb22eb.jpg,https://archive.carpentershall.org/files/original/c86c1ab61d181b72cd5653980ab4263c.jpg",Object,,1,0
22052,https://archive.carpentershall.org/items/show/22052,"Spindle plank seat armchair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 5 of 6 chairs. Also: top loose from arm rail, back stretcher broken.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012e",,,"Poor. 2-15-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records.",,"8, 9, 10","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",33,"Basement. 2-27-85 (JL) probably in back corner, can't see # 2009",,,"PA, USA.",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3b745fdcad871b57069cb3afb42824f9.jpg,Object,,1,0
22050,https://archive.carpentershall.org/items/show/22050,"Spindle plank seat armchair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 3 of 6 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012c",,,"Fair (-). 2-15-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records.",,"29, 30","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",33,"Dalkeith Room 2009",,,"PA, USA.",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/783efa958258659bfc3ffcb462c96fdb.jpg,https://archive.carpentershall.org/files/original/c0f12e25c09916cdf3a438884b9d08db.jpg",Object,,1,0
22617,https://archive.carpentershall.org/items/show/22617,"Spindle back, plank seat Windsor arm chair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 1 of 7 chairs. 3 spindles broken arm and back rails broken also",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012f",,,"poor. (undated)",,,,,,,,,,,,,,,,,,,"Reference in A.P.S. records.",,"16a, 17a, 18a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"unknown. still unknown in 2009",,,"PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0