﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
26228,https://archive.carpentershall.org/items/show/26228,"Kemp, William",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #407; filed February 29,1860; no note of satisfaction William Kemp & Francis M. Taylor co-partners trading as Taylor & Kemp. Claim for $304.08 for work against 2-story market house and lot of ground situate on southwest side of Ridge avenue 36 feet 4 inches southeast from Coates street then extending to Ridge avenue 59 feet thence southwest 43 feet one inch. . . -------------------- See folder of Stacy Reeves for clipping on labor demands of Carpenters' Union No. 8. -------------------- Ancestry.com Phila. City Directory - 1890 Kemp & Garrison (William Kemp & John Garrison), carpenters, 1320 Olive. William Kemp, home: 713 Spring Garden.",,,,,,,,,,,,,,,,,9/27/1908,,,4/25/1878,,,William,Kemp,,,445,,,,,,,,,,,,,,,,,,,,,,,,,"713 Spring Garden Street",,,,,,,,,,,Member,Members,1,0
26227,https://archive.carpentershall.org/items/show/26227,"Catanach, Adam A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Philadelphia Preserved"" Page 32 - Was a carpenter in the remodeling (1857) of Old Pine Street Church. --------------------------- Ancestry.com Phila. City Directory - 1890 Adam A. Catanach (T. Riddle & Co.) & Coal, N. 21st c. Westmoreland. Home:1523 Christian. --------------------------- These claims relate probably to the father of the Company member City Records D.C. Liens book #411; claim filed February 18, 1870; satisfied May 16, 1870 Samuel B. Bailey, Narwood H. Bailey & Melbourne Bailey, trading as Samuel B. Bailey & Sons, vs. John Neithercot, owner, and Archibald Catanach & Sons, contractor. Claim for $852.37 for lumber against two 3-story brick buildings and lots of ground situate on the southeast corner of 16th and Burton streets, fronting on 16th street , each house being 16 feet and in depth 65 feet to a 3-foot wide alley. -------------------------- City Records D.C. Liens book #411. claim filed March 4, 1870; satisfied May 2, 1870 Same firm of Bailey vs. John Neithercot, owner, and Archibald Catanach & Sons, contractor. Claim for 852.37 for materials against 3 adjoining 3-storied brick buildings beginning at the southeast corner of 16th and Burton streets. -------------------------- City Records D.C. Liens book #413; claim filed November 18, 1870; satisfied August 23, 1871 (with signature of Archibald) Archibald Catanach and Adam Catanach trading as A. Catanach & Son vs. John Gibson. Claim for $609.24 for work and materials against a 3-story brick building and lot of ground on the north side of Chestnut street 68 feet east of 23rd street, containing in front on Chestnut street about 60 feet and in depth about 110 feet to a small street. ------------------------ See clipping in Stacy Reeves member folder on labor demands of Carpenters' Union. No. 8",,,,,,,,,,,,,,,,,1/1/1915,,,1/21/1878,,,Adam,Catanach,,,444,A.,,,,,,,,,"SE corner 16th and Burton Streets|see references",,,,,,,,,,,,,,,"1523 Christian Street",,,,,,,,,,,Member,Members,1,0
26226,https://archive.carpentershall.org/items/show/26226,"Shourds, Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1830 - possible relative, Benjamin Shourds, cabinet maker, southwest corner Wood and 3rd Sts. Bus. Dir. (APS) 1878, pg. 165: Richards & Shourds, 1125 Sheaff alley, carpenter ---------------------- See Samuel R. Richards",,,,,,,,,,"President, 1898|Secretary, 1896|Vice President, 1897",,,,,,,1/1/1905,,,5/2/1877,,,Thompson,Shourds,,,443,,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"No. 1115 Citron (?) St.",,,,,,,,,,,Member,Members,1,0
26225,https://archive.carpentershall.org/items/show/26225,"Richards, Samuel R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/25/1817,,,,,,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1850 - Samuel, carpenter, rear Palmer above Duke (Kensington) 1854 - Samuel R., carpenter, 19 Rittenhouse ----------------------- See clipping in Stacy Reeves member folder on labor demands of Carpenters' Union No. 8. ---------------------- Ancestry.com Phila. City Directory - 1890 Richards & Shourds (Samuel R. Richards & Thompson Sshourds), carpenters, 1125 Sheaff Samuel R. Richards (Richards & Shourds); Home: 1541 N. 12th. Samuel R. Richards, Jr., clerk; Home:2224 Wallace ---------------------- E-mail in file from descendant, Ron Birch: Lived in Leroy (now named Westfield Center), at the time of death. Occupation listed as insurance agent in 1870 census. His daughter Cora married Ernest Walter Birch, my great great grandfather; married to Amy Eggeston.",,,,,,,,,,,,,,,,,5/12/1896,"Ron Birch - cruising@adelphia.net",,5/2/1877,,,Samuel,Richards,,,442,R.,,,,,,,,,"no known listings",,,,,,,,,,"Many listings but none for ""Samuel R."" Possibly the Recorder of Deeds simply chose not to use the initial; unfortunately, no consistent pattern on this practice. Also listings for Sarah.",,,,"Ron Birch - cruising@adelphia.net, 9 Haskell Drive, Bratenahl, Ohio 44108","256 North 20th Street",,,,,,,,,,,Member,Members,1,0
26224,https://archive.carpentershall.org/items/show/26224,"Doyle, James B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #414; filed February 11, 1873; satisfied March 3, 1873. James B. Doyle vs. Sylvester J. Sherman, owner and contractor. Claim for $9000. for work and materials against 12 adjoining and contiguous brick stores and lots of buildings and lots of ground described as on the east side of Race street beginning 252 feet north of Race, each with 15 foot front and 110 feet in depth, and extending for 417 feet. ------------------ See Stacy Reeves member folder for clipping on labor demands of Carpenters' Union No. 8 ------------------ Bus. Dir. (APS) 1878, pg. 162: James B. Doyle, 1806 North & 915 Filbert, carpenter",,,,,,,,,,,,,,,,,1/1/1896,,,5/2/1877,,,James,Doyle,,,441,B.,,,,,,,,,,,,,,,,,,,,,"Listing for Joseph, Johanna A. (1895)",,,"1811 Wallace Street",,,,,,,,,,,Member,Members,1,0
26223,https://archive.carpentershall.org/items/show/26223,"Shuster, Jr., Thomas F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President, 1904|Secretary, 1902|Vice President, 1903|Warden, 1885-87",,,,,,,1/1/1916,,,4/23/1877,,,Thomas,Shuster,,,446,F.,,,,,,,,,"no known listings",,,,,,", Jr.",,,,,,,,,"515 Lorain",,,,,,,,,,,Member,Members,1,0
26222,https://archive.carpentershall.org/items/show/26222,"Hutton, Finley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus. Dir. (APS) 1860, pg. 1024: Taylor & Hutton, 3 Fetter Lane, carpenter Bus. Dir. (APS) 1878, pg. 161, Balderston & Hutton, 120 N. 13th., carpenter",,,,,,,,,,,,,,,,,1/1/1920,"Finley Hutton Perry, Jr.",,5/3/1876,,,Finley,Hutton,,,439,,,,,,,,,,"no known listings",,,,,,,,,,,,,,"Finley Hutton Perry, Jr., 90 Elm Street, Hopkinton, MA 01748 (Tel: 800-286-3062)","1230 Buttonwood Street",,,,,,,,,,,Member,Members,1,0
26221,https://archive.carpentershall.org/items/show/26221,"Aaronson, Charles B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1854 - C.B., carpenter, Whitehall above 13th; house 210 N. 10th.",,,,,,,,,,,,,,,,,1/1/1883,,,3/15/1876,,,Charles,Aaronson,,,438,B.,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"1327 Buttonwood Street",,,,,,,,,,,Member,Members,1,0
26220,https://archive.carpentershall.org/items/show/26220,"Rush, Jr., Stephen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carpenters' Co. Minutes-1875-282, 283, 285 Stephen Rush, Jr., name withdrawn because he is an architect and never has been a master carpenter. William Forsyth proposed Stephen Rush, Jr. Stephen Rush, Jr., elected. Carpenters' Co. Minutes-1878-329 Application for quarterly allowance of Edith Rush. --------------------- City Records D.C. Liens book #417 et al: see items under Stephen P. Rush, who formed father and son company. -------------------- City Directory - 1835 - George Rush (possible relative), house carpenter, 211 Cherry. 1845 - Stephen, Jr., carpenter, Green above 13th this email is under Stephen Rudh, Jr. because there is more space here than for the father. 9/2011: David Simpson dsimpson01@live.com 610 416 6548 3440 Goshen Road Newtown Square PA 19073 ancestor_info: Stephen P. Rush Born 1818 in Philadelphia, Residence 1308 Green Street. Stephen Rush Jr, his son. Married to Elizabeth Ketcham abt.1844. message: Stephen P. Rush is my Great, Great Grandfather. He had 4 children. William Henry Rush. Stephen Rush, Hannah Rush and George Rush. I am particularly interested in finding out information about Stephen P. Rush's father (Stephen Rush). Looking for a connection to his ancestors. reply 9/11",,,,,,,,,,,,,,,,,1/1/1877,,,1/17/1876,,,Stephen,Rush,,,437,,,,,,,,,,,,,,,,", Jr.",,,,,,,,,"1308 Green Street",,,,,,,,,,,Member,Members,1,0
26219,https://archive.carpentershall.org/items/show/26219,"Grubb, William B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book#406; filed November 25, 1858; satisfied April 5, 1860 (with his signature) William B. Grubb vs. William Laycock. Claim for $493.86 for work and materials against a 2-story brick messuage and lot of ground , the messuage being 38 feet in front 16 feet in depth, that lot of ground situate on northwardly side of Cemetery avenue 920 feet more or less westward from northwest corner of Cemetery avenue and the Darby Plank Road, containing in front on Cemetery avenue 350 feet more or less and extends northward until it narrows to about 75 feet being in depth on easterly line thereof 380 feet more orl esss and on westerly line thereof 485 feet more or less. ----------------------- City Records D.C. Liens book #409; filed June 17, 1868; satisfied with judgment William B. Grubb vs. John Hawthorne. Claim for $427.55 for work and materials against a certain 1-story brick store building about 16 feet in front by 28 feet in depth and erected upon a lot of ground situate on the south side of Pine street about 111 feet east of 21st street (being No. 2042 Pine Street). -------------------- Bus. Dir. (APS) 1860, pg. 1024: Wm. B. Grubb, 2211 Spruce St., carpenter-builder ------------------- Ancestry.com Phila. City Directory - 1890 William B. Grubb, surveyor. Home: 2205 Spruce.",,,,,,,,,,"President, 1899|Secretary, 1897|Vice President, 1898|Warden, 1881-83","Managing Committee, 1885,86",,,,,,4/6/1918,,,8/4/1875,,,William,Grubb,,,436,B.,,,,,,,,,,,,,,,,,,,,,,,,"No. 2205 Spruce Street",,,,,,,,,,,Member,Members,1,0
26218,https://archive.carpentershall.org/items/show/26218,"Betts, Charles Meigs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/1840,,,,,,,,g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See genealogy and family history information in file. -------------------------- Ancestry.com Phila. City Directory - 1890 Charles M. Betts (Charles M., Betts & Co.) and vice president, Merchants' Exchange. Home: 721 N. 6th. Franklin B. Betts (Charles M. Betts & Co.) Home:721 N. 6th. Charles M. Betts, builder. 1506 Cuthbert; home: 2042 Arch. Charles M. Betts & Co. (Charles M., Edward T., C. Walter & B. Franklin Betts) lumber. 26 South 7th. C. Walter Betts (Charles M. Betts & Co.), 26 S. 7th Edward T. Betts (Charles M. Betts & Co.), 26 S. 7th",,,,,,,,,,"Warden, 1879-81","Managing Committee, 1882-84",,,,"Philadelphia, PA",,7/14/1904,"Mrs. Janeen LaFaver",,8/4/1875,,"Richard K.",Charles,Betts,,,435,Meigs,,"Anna Brooks",,,,,,,"see file",,,,,single,,,,,,,,,"Mrs. Janeen LaFaver, 120 Carol St., New Cumberland, PA 17070","No. 1511 Filbert Street",,,,,,,,,,,Member,Members,1,0
26216,https://archive.carpentershall.org/items/show/26216,"Haines, Abraham W.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #413; filed December 21, 1870; satisfied April 14, 1871. Several claims filed against probable relatives, Samuel K. Haines , owner, and Charles G. Haines, contractor, involving rows of houses constructed along Huntingdon street and Jasper; along Kensington avenue near Sergeant street. ----------------- City Directory - 1840 - Abraham W., Jr., carpenter, 291 Coates. Abraham, carpenter, 384 N. 6th. 1845 - Abraham, carpenter, 1 St. James. Abraham W., carpenter, 281 Coates. 1850 - Abraham W., carpenter, 288 Coates. Abraham, carpenter (no initial), 58 Mulberry. 1854 - Abraham, W., carpenter, 215 Coates Bus. Dir. (APS) 1878, pg. 163: Abraham W/ Haines, 1434 Franklin, carpenter",,,,,,,,,,,"Managing Committee, 1881,82,85,86",,,,,,12/12/1891,,,1/18/1875,,,Abraham,Haines,,,433,W.,,,,,,,,,,,,,,,,,,,"Listings for Asa, Aaron, Ann, Simeon; only one for Abraham.",,"Listings for Adelaide (1871-72), Amanda A. (1874), Alfred E. (1880).",,,"No. 1513 Marshall Street",,,,,,,,,,,Member,Members,1,0
26215,https://archive.carpentershall.org/items/show/26215,"Davies, Mordecai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1850 - Mordecai, carpenter, 44 N. 8th; house 13th near Coates. 1854 - M., carpenter, Francis above 18th (Francisville)",,,,,,,,,,,"Library Committee, 1879-83",,,,,,1/1/1887,,,11/4/1874,,,Mordecai,Davies,,,432,,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"1238 South 16th Street",,,,,,,,,,,Member,Members,1,0
26214,https://archive.carpentershall.org/items/show/26214,"Davies, Nathan B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1845 - Nathan B., carpenter, 46 N. 8th.",,,,,,,,,,,,,,,,,1/1/1882,,,11/4/1874,,,Nathan,Davies,,,431,B.,,,,,,,,,"no known listings",,,,,,,,,,,,"Spelled ""Davis"" in index; probably same man since first name matches and there are no other similar names.",,,"No. 1003 Mt. Vernon Street, Philadelphia, PA",,,,,,,,,,,Member,Members,1,0
26213,https://archive.carpentershall.org/items/show/26213,"Lewis, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Directory - 1850 - John, carpenter, rear 135 Christian. 1854 - John, carpenter, 11 Saranak.",,,,,,,,,,,,,,,,,1/1/1878,,,11/4/1874,,,John,Lewis,,,430,,,,,,,,,,"no known listings",,,,,,,,,,,,,,,"1024 S. 2nd St., Philadelphia, PA",,,,,,,,,,,Member,Members,1,0
26212,https://archive.carpentershall.org/items/show/26212,"Embley, John",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Records D.C. Liens book #407; filed August 12, 1864; satisfied March 31, 1867 (with his signature) John Embley vs. John Ward & Frederick E. Brown. Claim for $1200. for carpenters work against four contiguous 3-story brick buildings and lots of ground situate on the south side of Walter street beginning 94 feet west from 21st street, each in front 18 feet and 60 feet deep, apportioned. ----------------- City Directory - 1854 - John, carpenter, 102 S. 12th. Bus. Dir. (APS) 1860, pg. 1024: John Embley, 1503 Moravian St., carpenter-builder Bus. Dir. (APS) 1878, pg. 163: John Embley, 1511 Moravian, carpenter",,,,,,,,,,,,,,,,,1/1/1889,,,8/8/1874,,,John,Embley,,,429,,,,,,,,,,,,,,,,,,,,,,,,,"No. 220 South 20th St., Philadelphia",,,,,,,,,,,Member,Members,1,0
26211,https://archive.carpentershall.org/items/show/26211,"Fort, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carpenters' Co. Minutes-1880-391 James Fort placed on relief roll. --------------------- City Directory - 1850 - James, carpenter, Queen above Ross (Kensington). 1854 - James, carpenter, shop Hanover near Bedford; house Franklin above Wood (Kensington) --------------------- City Records D.C. Liens book #403; filed November 22, 1851; satisfied August 7, 1852 James Fort & Charles Cornwell trading as Fort & Cornwell vs. Thomas Huston. Claim for $1086.15 for carpenter work, stone & brickwork, plastering, painting and materials of all kinds, done & furnished as per contract , against all that certain 3-story brick store and dwelling with back buildings situate on the northwest side of Richmond street at the distance of 215 feet northeastwardly from York street in the District of Kensington. -------------------- City Records D.C. Liens book #405; filed July 14, 1855; satisfied September 15,1855 (with his signature) James Fort vs. Sarah Bramwell. Claim for $2,055.60 for work and materials against a 3-story brick store and dwelling house 18 feet front and 16 feet deep with 3-story frame back building and kitchen 14 feet by 32 feet and bath room 8 feet by14 feet and the lot of ground situate on the northwestward side of Queen street 134 feet southwestwardly from Cherry street late district of Kensington, now city of Philadelphia, in front 18 feet and in depth 136 feet.",,,,,,,,,,,,,,,,,4/1/1882,,,1/21/1874,,,James,Fort,,,428,,,,,,,,,,,,,,,,,,,,,,,,,"1210 E. Norris (?) St., Philadelphia, PA",,,,,,,,,,,Member,Members,1,0