﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16625,https://archive.carpentershall.org/items/show/16625,"History of the Master Builders Exchange of the City of Philadelphia",,,,"Congdon, Clem. H.",1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,,,S/C2T/S1,,,,,,,690,709,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16526,https://archive.carpentershall.org/items/show/16526,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325,,,S/C1B/S2,,,,"0238 a",203,"0461 aa","694 P 163","0727 aa",,,"Full Leather",,"No treatment necessary",,"In house",,"Copy I of III",Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16527,https://archive.carpentershall.org/items/show/16527,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,,,S/C1B/S2,,,,"0238 b",203,"0461 ab","694 P 163","0727 ab",,,"Full Cloth",,"Serious but not urgent",,Conservator,,"Copy II of III","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16528,https://archive.carpentershall.org/items/show/16528,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,,,S/C1B/S2,,,,"0238 c",203,"0461 ac","694 P 163","0727 ac",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy III of III",Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16529,https://archive.carpentershall.org/items/show/16529,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,S/C1B/S2,,,,"0237 a",204,"0461 ba","694 P 163",0727ba,,,"Full Leather",,"No treatment necessary",,,,"Copy I of II",Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16530,https://archive.carpentershall.org/items/show/16530,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,,,S/C1B/S2,,,,"0237 b",204,"0461 bb","694 P 163",0727bb,,"rebound and boxed in 1987","Full Leather",,Urgent,,Conservator,,"Copy II of II","Red Rot|Abrasion|Soiled|Spine Broken|Spine Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16551,https://archive.carpentershall.org/items/show/16551,"Carpenter and Joiner's Assistant",,,,"Nicholson, Peter",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,S/C1B/S3,,,,,,,,,,"Rebound in 1987","Full Leather",,"Serious but not urgent",,"In house",,,Intact|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,9,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19392,https://archive.carpentershall.org/items/show/19392,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3191,,,W/C4B/S4,,,,,,,"032 En I","0008 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume I of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19393,https://archive.carpentershall.org/items/show/19393,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3192,,,W/C4B/S4,,,,,,,"032 En I","0008 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume II of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19394,https://archive.carpentershall.org/items/show/19394,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3193,,,W/C4B/S4,,,,,,,"032 En I","0008 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19395,https://archive.carpentershall.org/items/show/19395,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3194,,,W/C4B/S4,,,,,,,"032 En I","0008 d",,,"Full Leather",,Urgent,,Conservator,,,"Abrasion|Red Rot|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume IV of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19396,https://archive.carpentershall.org/items/show/19396,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3195,,,W/C4B/S5,,,,,,,"032 En I","0008 e",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume V of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19397,https://archive.carpentershall.org/items/show/19397,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3196,,,W/C4B/S5,,,,,,,"032 En I","0008 f",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact,,"Surface clean|Hinge repair|Mend",,"Volume VI of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19398,https://archive.carpentershall.org/items/show/19398,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,,,W/C4B/S5,,,,,,,"032 En I","0008 g",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Mend|Full Conservation",,"Volume VII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19399,https://archive.carpentershall.org/items/show/19399,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3198,,,W/C4B/S5,,,,,,,"032 En I","0008 h",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume VIII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19400,https://archive.carpentershall.org/items/show/19400,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3199,,,W/C4B/S5,,,,,,,"032 En I","0008 i",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume IX of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19401,https://archive.carpentershall.org/items/show/19401,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3200,,,W/C4B/S5,,,,,,,"032 En I","0008 j",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Board Detached|Red Rot|Abrasion|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume X of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19402,https://archive.carpentershall.org/items/show/19402,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3201,,,W/C4B/S5,,,,,,,"032 En I","0008 k",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XI of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19403,https://archive.carpentershall.org/items/show/19403,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3202,,,W/C4B/S5,,,,,,,"032 En I","0008 l",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19404,https://archive.carpentershall.org/items/show/19404,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3203,,,W/C4B/S5,,,,,,,"032 En I","0008 m",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XIII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19405,https://archive.carpentershall.org/items/show/19405,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3204,,,W/C4B/S5,,,,,,,"032 En I","0008 n",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XIV of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19406,https://archive.carpentershall.org/items/show/19406,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3205,,,W/C4B/S5,,,,,,,"032 En I","0008 o",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XV of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19407,https://archive.carpentershall.org/items/show/19407,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3206,,,W/C4B/S5,,,,,,,"032 En I","0008 p",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XVI of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19408,https://archive.carpentershall.org/items/show/19408,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3207,,,W/C4B/S5,,,,,,,"032 En I","0008 q",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume XVII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19409,https://archive.carpentershall.org/items/show/19409,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3208,,,W/C4B/S5,,,,,,,"032 En I","0008 r",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Rebind",,"Volume XVIII of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19410,https://archive.carpentershall.org/items/show/19410,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Plates. Third Edition. (2 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3209,,,W/C4B/S5,,,,,,,"032 En I","0008 s",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19411,https://archive.carpentershall.org/items/show/19411,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Plates. Third Edition. (2 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3210,,,W/C4B/S5,,,,,,,"032 En I","0008 t",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0