﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15798,https://archive.carpentershall.org/items/show/15798,"Selected Transcriptions of Company Minutes Re: Membership and Building",,,,,1/1/1811,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3750,3F,10,"Box #167",,"Membership Records & Rules [Including individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Building"",Minutes",,Archival,,1,0
12592,https://archive.carpentershall.org/items/show/12592,"Rules of the Membership Committee",,,,,1952-01-21|circa,,By-Laws,,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1242,3C,8,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
13696,https://archive.carpentershall.org/items/show/13696,"Bills for portrait photgraphy",,,,,1953-01-01,,"Hall Expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2346,7J,,"Box #78",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Bills and receipts",,Archival,,1,0
12678,https://archive.carpentershall.org/items/show/12678,"Membership Committee Meeting Minutes",,,,,1962-07-06,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1328,3H,9,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
12553,https://archive.carpentershall.org/items/show/12553,"Cards Announcing the Names of Prospective New Members (Used as Enclosures inside Quarterly Meeting Invitations) (c. late 1960's)",,,,,1964-01-01|circa,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1203,1B,11,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12680,https://archive.carpentershall.org/items/show/12680,"Membership Committee - List of Committee Members",,,,,1967-01-09,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1330,3H,11,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12681,https://archive.carpentershall.org/items/show/12681,"Reports to the Membership Committee (Similar to Minutes)",,,,,1967-01-09,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1331,3H,12,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12585,https://archive.carpentershall.org/items/show/12585,"List of Fined Members and Amounts (Rough)",,,,,1967-12-28,,"Warden's Records",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235,3A,1,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Finances""",,Archival,,1,0
12682,https://archive.carpentershall.org/items/show/12682,"Reports of the Membership Committee to the Company",,,,,1967-12-31,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1332,3H,13,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12556,https://archive.carpentershall.org/items/show/12556,"Rough Drafts & Planning Notes Concerning Materials for Quarterly Meetings",,,,,1968-01-22,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1206,1B,14,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12555,https://archive.carpentershall.org/items/show/12555,"Invitations to Quarterly Meetings",,,,,1969-01-01,,"Invitations to Quarterly Meetings",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,1B,13,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
12676,https://archive.carpentershall.org/items/show/12676,"Correspondence re: Invitations to Membership Committee Meetings",,,,,1970-04-21,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1326,3H,7,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
12659,https://archive.carpentershall.org/items/show/12659,"Response to a Request for Change in Membership Status (Resignation of Joseph Wintz)",,,,,1972-03-17|circa,,"Membership Status & Related Issues",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1309,3G,75,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12593,https://archive.carpentershall.org/items/show/12593,"Correspondence re: Expanding Definitions of Membership Requirements in the By-Laws",,,,,1973-11-14,,By-Laws,,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1243,3C,9,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15815,https://archive.carpentershall.org/items/show/15815,"Paper by Virginia Cute on Edmund Woolley and Article in ""Contractor"" on Edmund Woolley.",,,,,1975-10-01,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3767,3K,26,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Publications""",,Archival,,1,0
15818,https://archive.carpentershall.org/items/show/15818,"Correspondences Regarding Genealogical Information for Thomas B. Patterson",,,,,1976-03-15,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3770,3K,29,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15805,https://archive.carpentershall.org/items/show/15805,"Corres. Re: Research into the reasons for the Exclusion of Jonathan Evans from CCCCP Membership",,,,,1976-03-18,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3757,3G,17,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12679,https://archive.carpentershall.org/items/show/12679,"General Correspondence re: Membership Issues",,,,,1976-08-16,,Committees,,,,,,,,,,"Thomas S. Keefer 99/1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1329,3H,10,"Box #108",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
15803,https://archive.carpentershall.org/items/show/15803,"Inquiry as to Whether Robert May, Robert Allison, ___ Rabistraw and ___ Hicks were Members of CCCCP. Accompanied by Response that only Robert Allison was a Member.",,,,,1977-05-09,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3755,3G,15,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12594,https://archive.carpentershall.org/items/show/12594,"Rules / Resolutions of the Membership Committee",,,,,1978-04-17,,By-Laws,,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1244,3C,10,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12590,https://archive.carpentershall.org/items/show/12590,"Correspondence: Notices of Unpaid Dues + Cover Letter",,,,,1978-08-30,,"Warden's Records",,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,3A,6,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12591,https://archive.carpentershall.org/items/show/12591,"Membership Committee Correspondence re: Changes to By-Laws for Electing New Members",,,,,1978-08-30|circa,,By-Laws,,,,,,,,,,"Thomas S. Keefer 99/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1241,3C,7,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees""",,Archival,,1,0
12557,https://archive.carpentershall.org/items/show/12557,"Invitations to Quarterly Meetings",,,,,1980-01-01|circa,,"Invitations to Quarterly Meetings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207,1B,15,"Box #106",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Meetings""",,Archival,,1,0
15802,https://archive.carpentershall.org/items/show/15802,"Letter of Inquiry as to Whether John Schuyler was a Member of CCCCP and Response that he Was Not.",,,,,1982-01-21,,"Membership Status & Related Issues",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3754,3G,14,"Box #167",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15816,https://archive.carpentershall.org/items/show/15816,"Correspondences Regarding Genealogical Information of David Cramer",,,,,1982-08-04,,"Members' Genealogies",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3768,3K,27,"Box #167",,"Membership Records & Rules [Including Individual members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15389,https://archive.carpentershall.org/items/show/15389,"Membership Nominations and Elections: D. Kersetter, G. Cope, J.A. MacMoran, J. Larkin, G. Gerardi",,,,,1984-03-22,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3385,3G,10,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15392,https://archive.carpentershall.org/items/show/15392,"Membership Nominations and Elections: J. Clemens, M. Ueland, S. Long, J. Curtis Jr., J. Clearkin III, R. Fitzgerald, A. Pronzato, B. Cover, V. Kling Jr., D. Keating III, R. Hemphill, T. Terbin, T. Bartley, P. Masalaitis",,,,,1985-05-24,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3386,3G,11,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15411,https://archive.carpentershall.org/items/show/15411,"Correspondences Regarding Broadening the membership Base",,,,,1985-11-11,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3393,3G,18,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
12626,https://archive.carpentershall.org/items/show/12626,"Charlie Peterson -- Birthday & General Activities, (clippings with photos)",,,,,1986-08-31,,"Members' Vital Statistics",,,,,,,,,,"((CEP for Thomas S. Keefer) for Thomas S. Keefer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1276,3F,42,"Box #107",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Charlie Peterson""",,Archival,,1,0
15417,https://archive.carpentershall.org/items/show/15417,"Correspondence Regarding Membership Photo Board",,,,,1986-09-23,,"Membership Photo Board",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3395,3I,20,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Photographs""",,Archival,,1,0
15395,https://archive.carpentershall.org/items/show/15395,"Membership Nominations and Elections: R. Hemphill, A. Pronzato, W. Heilman III, P. Piven, H. Levy, R. Cassway, J. Farrell III, R. Hudson, J. Meehan, J. Ball Jr., R. Burton, J. Donnelly, F. Slack III, W. Johnstone, W. Cobb, J. Curtis, J. Clearkin III, A. Samango Jr., J.R. Cox, J. Bremner",,,,,1986-12-17,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387,3G,12,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15528,https://archive.carpentershall.org/items/show/15528,"Membership Nominations and Elections: N. Hoffman, J. Donnely, P. Piven, J. Cox, F. Slack, III & J. Bremner",,,,,1987-07-21,,"Membership Status & Related Issues",,,,,,,,,,"William Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3480,3G,22,"Box #160",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence,Nominations""",,Archival,,1,0
15397,https://archive.carpentershall.org/items/show/15397,"Membership Nominations and Elections: A. Samango Jr., F. Slack III, C. VanSant, R. Reeves, A, holm, S. Long, H. Levy, E. Lane, G. Guidi, J. Bremner, P. Piven, J.R. Cox, J. Donnelly, W, Johnstone",,,,,1987-10-20,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3388,3G,13,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0
15403,https://archive.carpentershall.org/items/show/15403,"Correspondences Regarding Women's Admission into the Company (Women Mentioned: Susan Maxman, Gersil Kaye, Cynthia Hudson)",,,,,1988-11-29,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3390,3G,15,"Box #158",,"Membership Records & Rules [Including Individual members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Women""",,Archival,,1,0
15414,https://archive.carpentershall.org/items/show/15414,"Membership Committee (Description of Committee and Rules, Committee Members, and Meeting Notices)",,,,,1989-03-28,,"Committees [Concerning Membership]",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3394,3H,19,"Box #158",,"Membership Records & Rules [Including Individual members' data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Committees,Meetings""",,Archival,,1,0
15408,https://archive.carpentershall.org/items/show/15408,"Member Seeking/Receiving Inactive Status: John Lawrence",,,,,1989-04-24,,"Membership Status & Related Issues",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3392,3G,17,"Box #158",,"Membership Records & Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Correspondence",,Archival,,1,0