﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22639,https://archive.carpentershall.org/items/show/22639,"Carved front Hammermans Loft; Dalkeith Scotland",,,,,,"Carved front from Hammormans Loft Old Saint Nicholas Kirk Dalkeith Midlothian Now in Royal Museum Edinburgh Gift of Scottish Historic & Research Society of Delaware Valley & friends of Robert Smith - January 14, 1991",,,,,,,,"Dalkeith Scotland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.02",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,"see detailed description",,,"34""x36""",,"Dalkeith Room west wall 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22350,https://archive.carpentershall.org/items/show/22350,"Carved wooden ornament",,,,,,"Decorative dark wood ornament with large flower carved in the center. Medallion. (See Bldg. Records database #3039)",,,,,,,,"carved ornament",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 227",,,"good. 3-13-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"19, 20","W- 7.5"" L- 7 7/8""",8,"artifacts/collections Box 3 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7676da3d2663154cfe6c5b54da6a5d02.jpg,Object,,1,0
22570,https://archive.carpentershall.org/items/show/22570,"Cast iron brand",,,,,"c. 1790","Cast iron brand used for branding Company Windsor chairs. ""CARPENTERS' CO.""",,,,,,,,brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 101",,,,,,,,,,,,,,,,,,,,,GM,,,,"H- 25.75"" (65.5 cm) W- 6,125"" (15.5 cm) L- 1"" (2.5 cm)","no photo","display 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22419,https://archive.carpentershall.org/items/show/22419,"Cast steel center bit",,,,,,"cast steel center bit",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 296 (with CCCC-285)",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BOOTH MILLS CAST STEEL"" and ""A1"" inscribed on one side",26a,"W- 1.5"" L- 6""",29,"tool exhibit 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/2b86e6f37094691200b2e54213aad1cb.jpg,Object,,1,0
22423,https://archive.carpentershall.org/items/show/22423,"Cast steel center bit",,,,,,"Cast steel center bit.",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 300 (with ccccp 285)",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BOOTH MILLS & C"" inscribed on one side CAST STEEL","27a, 29a","W- 7/8"" L- 5.25""",29,"tool exhibit 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d1b0e0835e30ab0cb1a1679aa6e281e3.jpg,Object,,1,0
22424,https://archive.carpentershall.org/items/show/22424,"Cast Steel Center Bit",,,,,,"Cast steel center bit.",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 301 (with ccccp 285)",,,"good, some rusiting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BOOTH MILLS CAST STEEL"" and ""A1"" inscribed on one side","34a, 35a","W- 7/8"" L- 5""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/75f74db8fc5ce3ce2e082ceba09b3b5b.jpg,Object,,1,0
22425,https://archive.carpentershall.org/items/show/22425,"Cast steel center bit",,,,,,"cast steel center bit",,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 302",,,"good, some rusting. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""BOOTH MILLS & C CAST STEEL"" inscribed on one side",37a,"W- 0.75"" L- 5""",29,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/14287571e1bb0c4f32545af99003c50d.jpg,Object,,1,0
22182,https://archive.carpentershall.org/items/show/22182,"Cast-iron grate with curving spiral-like designs",,,,,,"cast iron grate--Rust evident on interior of back border. One of two ""hooks"" on back is broken off.",,,,,,,,"cast iron grate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 118",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"31, 32",,14,"archive room 2009",,,,1984-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f2c71fb328e60971182e76b5ea8035a7.jpg,Object,,1,0
22634,https://archive.carpentershall.org/items/show/22634,"CCCCP medal for 200th anniversary",,,,,1970,"gift from Charles Hollenback in 1994; medal struck to commemorate the 200th anniversary of Carpenters' Hall",,,,,,,,"medal for 200 anniversary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.02",,,"excellent in 2009; in cloth bag",,,,,,,,,,,,,,,,,,bbk,,,,,,"Collections storage box with cc231 & 231 etc. 2009",,,USA,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22406,https://archive.carpentershall.org/items/show/22406,"Chisel and Waisted type iron nail",,,,,1850-80,"Chisel marked ""Cast Steel"" , 8"" blade, homemade handle on chisel found in Carpenters' Hall, second floor apt., under kitchen floor. also a cut nail from period. (work done in 1857)",,,,,,,,"chisel and iron nail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 283, 283a",,,good.,,,,,,,,,,,,,,,,,,,,"see detailed description","1, 2, 3",,9,"archive room 2009 needs new storage",,"x should have separate sheets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d7a5be478aa2e76e069a29ac7a73f985.jpg,Object,,1,0
22262,https://archive.carpentershall.org/items/show/22262,"Chisel with no handle",,,,,,"Chisel without a handle; point is not sharp. The object is very rusty.",,,,,,,,chisel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 139",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,28,"L- 6.125""",37,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/64d84ecd385c5406e988b7471a9907b1.jpg,Object,,1,0
22550,https://archive.carpentershall.org/items/show/22550,"Chisel-like instrument; punch",,,,,,"Punch; possibly iron. The end of the tool flares to blunt wedge. Steel hammer headed pitching tool; punch",,,,,,,,punch,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staff contact: Susan Wilkerson 202.272-2448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.14",,,"good, some rust on head. head worn. (undated).",,,,,,,,,,,,,,,,,,,"Cramb tools. in file: 1991 appraisal of Cramb Collection; 1991 agreement to loan to National Building Museum.","Ian Cramb's mark inscribed by hand. 1""","20, 21, 22, 23, 24, 25, 26, 27","W- 2.25"" L- 5.5"" Diam- ~1.5""",43,"on loan to the National Building Museum in Washington, DC until 6/01 2009?",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22299,https://archive.carpentershall.org/items/show/22299,"Circular engraving on a square wooden block, printing plate. ",,,,,,"Printing Plate. Circular engraving is placed in middle of square wooden block, printing plate. Around the seal, the wood has been roughly carved away. The seal is surrounded on four sides by fourteen silved rectangles of varying thicknesses. This is all held together by a string.
A few small pages of paper are glued to the bottom of the wooden block. These words are printed on the page that is visible: ""mittee RUSTEES Trustees shall receive and urities of whatsoever kind mpany."" On the outer edge of the circle is printed: ""CARPENTERS' COMPANY OF PHILADELPHIA 1724."" Inside the circle are three small compasses surrounding one larger compass shape. ",,,,,,,,"printing plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 175",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"Accession number is printed in pencil on the lower right hand corner of the paper attached to the bottom of the block.","24, 25","W (of block)- 1 7/8"" L (of block)- 1 7/8""",6,"archive room 2009",,,,1985-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/09326e2698193664d72ecca466b2a9dc.jpg,Object,,1,0
22494,https://archive.carpentershall.org/items/show/22494,"Claw form handled tack puller",,,,,,"Tack puller manufactured by C.S. Osborne, Newark, N.J. Claw Formed in shape.",,,,,,,,"tack puller",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 373",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"33, 34, 35","L- 6.5""",17,"archive room 2009",,,"Newark, NJ, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22076,https://archive.carpentershall.org/items/show/22076,"Coat rack",,,,,"c. 1900","free-standing coat rack with bobbin turned center pole and four turned and splayed legs. 1 of 2.",,,,,,,,"coat rack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 023",,,"Good. 9-7-84",,,,,,,,,,,,,,,,,,"Jennifer Lord",,,,"H- 69.5"" (76.5 cm) W (base)- 22"" W(top)- 8 3/4"" (21.5 cm)",unknown,"2nd floor hall 2009",,x,USA,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/2ecfdbb6c878c67cb38c1acb474f177b.jpg,Object,,1,0
22077,https://archive.carpentershall.org/items/show/22077,"Coat rack",,,,,"c. 1900","free-standing coat rack with bobbin turned center pole and four turned and splayed legs. 2 of 2. Patent date on circular metal piece at the top with the actual coat hooks is: December 25, 1888",,,,,,,,"coat rack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 023a",,,"Poor- one leg repaired w/ grey electrical tape, paint wearing off. missing rollers at top. 9-7-84 tape not visible 10-6-99",,,,,,,,,,,,,,,,,,"Jennifer Lord",,"patent date Dec 25, 1888","7a, 8a","H- 69.5"" (76.5 cm) W(base)- 22"" W(top)- 8 3/4"" (21.5 cm)",34,"basement storage needs repair 2009",,x,USA,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7507dd5b9df4a939152c2118ce62407b.jpg,Object,,1,0
22124,https://archive.carpentershall.org/items/show/22124,"Commemorative framed ribbon, silk",,,,,"c. 1832","The framed ribbon commemorates the 100th anniversary of the birth of George Washington- Feb. 22, 1832. Portrait within a shield. Above rising sun of CCCCP's and below compass and square. Gilt frame.",,,,,,,,"framed ribbon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 059",,,"Good. 9-19-84; 8/7/96; fair 8-29-85 - Dr. D. Fanelli recommended that it be re-matted and re-framed. Use washed muslin and wrap it around acid-free board.",,,,,,,,,,,,,,,,,,GM,,,19,"H- 9"" (23 cm) W- 4.75"" (12 cm)",40,"archive room needs conservation 2009",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7a1b378b3a9c7991074ba3c15b1c09a4.jpg,Object,,1,0
22677,https://archive.carpentershall.org/items/show/22677,"Commemorative French coin",,,,,1980-81,"Commemorative coin minted in Rhode Island for the Year of French Rochambeau Bicentennial Celebration 198-81. Coin is in original cardboard folder.",,,,,,,,"commemorative coin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.09",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 2""",,"with other memorabilia in Archive Room 2009",,,"Rhode Island",2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22635,https://archive.carpentershall.org/items/show/22635,"Commemorative plate",,,,,1988,"8"" plate commemorating: ""Society for the Relief of Distressed and Decayed Pilots - their widows and children; November 1788-1988.",,,,,,,,"commemorative plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.04",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,,,,,,"Own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22075,https://archive.carpentershall.org/items/show/22075,"Congress Hall type reproduction armchair.",,,,,"c. 1910","Reproduced by John Wanamaker Dept. Store c. 1910. 2 of 2 chairs. mahogany arms and legs. brass studs. Two-thirds of leather remaining on chair back, muslin and horsehair exposed on chair arms. webbing and horsehair exposed on chair seat. wheels intact.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 022b",,,"Poor, needs regluing and complete reupholstering. 7-25-84",,,,,,,,,,,,,,,,,,"Jennifer Lord, curator.","Returned to Carpenters' Hall 7-11-84 by INHP. Sold to Robert L. Raley, C.Co. member.","Marked 7-25-84 in indelible ink, ""Congress Hall reproduction produced by J. Wanamaker Dept. Store c. 1910""",,"H- 37.25"" (94.5 cm) W- 23"" (57.5 cm) L- 18.5"" (47 cm) Seat W- 23.75"" (60.5 cm) Seat H- 19"" (48 cm)","no photo; xerox of photo","sold 2009",,,"Philadelphia, PA, USA.",1984-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22074,https://archive.carpentershall.org/items/show/22074,"Congress Hall type reproduction armchair. Mahogany arms and legs, brass studs.",,,,,"c. 1910","Reproduced by John Wanamaker Department Store c. 1910. 1 of 2 chairs. Dismantled by INHP Museum Operations in 1971 for study purposes. wood exposed on left arm. muslin exposed on chair back, bits of original leather still remaining. muslin removed on chair seat to expose webbing construction. chair wheels- one missing, one broken.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 022a",,,"Poor- needs regluing and complete reupholstering. 7-25-84",,,,,,,,,,,,,,,,,,"Jennifer Lord","Returned to Carpenters' Hall 7-11-84 by INHP. Sold to Robert L. Raley, C.Co. member.","Marked 7-25-84 in indelible ink, ""Congress Hall reproduction produced by J. Wanamaker Dept. Store c. 1910""",,"H- 37.25"" (94.5 cm) W- 23"" (57.5 cm) L- 18.5"" (47 cm) Seat W- 23.75"" (60.5 cm) Seat H- 19"" (48 cm)","no photo; xerox of photo","(sold) 2009",,,"Philadelphia, PA, USA.",1984-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22325,https://archive.carpentershall.org/items/show/22325,"Cooper's borer; tool with thin wooden handle, hollow metal extension which tapers to coil shape and then to screw point.",,,,,"early 20th C.","Cooper's borer; tool. Steel borer with wooden handle.",,,,,,,,"Cooper's bunghole borer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 200",,,"very good. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"2a,3a","W- 9.25"" L (of metal part)- 11.5""",1,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/44092774d19f112cb1443eb9686ef92c.jpg,https://archive.carpentershall.org/files/original/22930acf681aed7c79d7f97b68787f77.jpg,https://archive.carpentershall.org/files/original/d991dd5e4bf8244c5894288e4a7dbb0f.jpg",Object,,1,0
22307,https://archive.carpentershall.org/items/show/22307,"Cooper's borer; tool. wooden handle and metal shovel-type bit",,,,,"c. 1800-1850","cooper's borer; tool. tapers to spiral and then to a point at the tip. early, hand-forged",,,,,,,,"cooper's bunghole borer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 183",,,"very good. 2-20-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"17a, 18a","W (of handle)- 8"" L (of bit)- 6.125""",1,"archive room 2009",,,,1985-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5868378c1da8c6fb4469ffb0b09cad6a.jpg,Object,,1,0
22324,https://archive.carpentershall.org/items/show/22324,"Cooper's bung; wooden handle, with metal shovel-shaped extension whcih tapers to a spiral tip.",,,,,"first half of 19th C.","Cooper's Bung. Tip is broken off. Hand-forged. ",,,,,,,,"cooper's bung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 199",,,"fair. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.",,"29, 30, 31, 32, 33, 34","W (of handle)- 6.125"" L (of metal)- 8""",42,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/c6a51a6cfd8883da0eb77a48cd1c4a1f.jpg,https://archive.carpentershall.org/files/original/d8a99f1a315fd9415db8c2f86a1f9456.jpg,https://archive.carpentershall.org/files/original/74aa8d779e97ab2f4dca047ddfa63036.jpg",Object,,1,0