﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15957,https://archive.carpentershall.org/items/show/15957,"Minutes, 1791-1794",,,,,1791-1794,"Carpenters' Company minutes of quarterly, annual, and special meetings, 18 April 1791 to 20 January 1794 {with Warden's list of attendance and arrearages; receipts at rear}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1791-1794"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1791-1794</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3909,,,APS,"item 28c reel 12","1A.5 item 28c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/3736e0c7564934c2621a85b7a541ef09.jpg,Archival,,1,1
15969,https://archive.carpentershall.org/items/show/15969,"Minutes, 1792-1795",,,,,1792-1795,"From inventory description: Carpenters' Company, [Managing] Committee, Minutes, 16 Jan 1792 to 24 June 1795 {note: the minutes of a few meetings in item 4 duplicate some of these in more finished form; these in 5b are rougher in form, and are perhaps ""rough minutes""}. also: List of Members receiving certificate or laws, c. 1794-1795.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1792-1795"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1792-1795</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3921,,,APS,"item 5b reel 5","2A.2 item 5b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/c601864f9adcca0738cbc175e541b034.jpeg,Archival,,1,1
22452,https://archive.carpentershall.org/items/show/22452,"Molding plane, 10/8 size hollow cut",,,,,1792-1822,"Molding plane; beech wood. Early appearing, heavy chamfers by Manners of Glasgow, Scotland .10/8 size hollow cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 330",,,excellent,,,,,,,,,,,,,,,,,,,"Keefer Collection",,"0, 1, 2, 3","L- 9.5""",23,"not found 2009",,,"Glasgow, Scotland, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
16538,https://archive.carpentershall.org/items/show/16538,"Essay on the Construction and Building of Chimneys.",,,,"Clavering, Robert",1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,,,S/C1B/S2,,,,236,214,,708,,,,"Full Leather",,"No treatment necessary",,,,,Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,"Third Edition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16545,https://archive.carpentershall.org/items/show/16545,"Carpenter's New Guide. (2 copies)",,,,"Nicholson, Peter",1793,,,,,,quarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,,,S/C1B/S2,,,"0002 a","0132 aa",433,"0437 aa","694 N 52","0718 aa",,,"Full Cloth",,"Serious but not urgent",,Conservator,,"Copy I of II","Abrasion|Soiled|Hinges Broken",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16550,https://archive.carpentershall.org/items/show/16550,"Carpenter's New Guide. (2 copies)",,,,"Nicholson, Peter",1793,,,,,,quarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349,,,S/C1B/S3,,,"0002 b","0132 ab",390,"0437 ab","694 N 52","0718 ab",,,"Full Leather",,Urgent,,"In house",,"Copy II of II","Intact|Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16581,https://archive.carpentershall.org/items/show/16581,"Practical Builder or Workman's General Assistant",,,,"Pain, William",1793,,,,,,quarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,,,S/C1T/S2,,,7,131,389,459,"690 P 162",726,,"rebound March 10, 1987","Full Leather",,"No treatment necessary",,"In house",,,Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16601,https://archive.carpentershall.org/items/show/16601,"Pain's British Palladio, or the Builder's general Assistant, demonstrating in the most easy and practical Manner all the principal Rules of Architecture from the ground Plan to the ornamental Finish",,,,"Pain, William",1793,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,,,S/C1T/S3,,,"0016 a",1,280,"0460 a","720 P","0778 a",,rebound,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy I of III",Abrasion|Soiled|Torn,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16602,https://archive.carpentershall.org/items/show/16602,"Pain's British Palladio, or the Builder's general Assistant, demonstrating in the most easy and practical Manner all the principal Rules of Architecture from the ground Plan to the ornamental Finish",,,,"Pain, William",1793,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401,,,S/C1T/S3,,,"0016 b",2,281,"0460 b",,"0778 b",,rebound,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy II of III",Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16603,https://archive.carpentershall.org/items/show/16603,"Pain's British Palladio, or the Builder's general Assistant, demonstrating in the most easy and practical Manner all the principal Rules of Architecture from the ground Plan to the ornamental Finish",,,,"Pain, William",1793,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402,,,S/C1T/S3,,,"0016 c",3,282,"0460 c",,"0778 c",,rebound,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy III of III","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16604,https://archive.carpentershall.org/items/show/16604,"Pain's British Palladio, or the Builder's general Assistant, demonstrating in the most easy and practical Manner all the principal Rules of Architecture from the ground Plan to the ornamental Finish",,,,"Pain, William",1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403,,,S/C1T/S3,,,,,,"0460 d",,"0778 d",,rebound,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy IV of IV","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16625,https://archive.carpentershall.org/items/show/16625,"History of the Master Builders Exchange of the City of Philadelphia",,,,"Congdon, Clem. H.",1793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,,,S/C2T/S1,,,,,,,690,709,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16526,https://archive.carpentershall.org/items/show/16526,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325,,,S/C1B/S2,,,,"0238 a",203,"0461 aa","694 P 163","0727 aa",,,"Full Leather",,"No treatment necessary",,"In house",,"Copy I of III",Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16527,https://archive.carpentershall.org/items/show/16527,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,,,S/C1B/S2,,,,"0238 b",203,"0461 ab","694 P 163","0727 ab",,,"Full Cloth",,"Serious but not urgent",,Conservator,,"Copy II of III","Abrasion|Soiled|Torn Headcap",,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16528,https://archive.carpentershall.org/items/show/16528,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,,,S/C1B/S2,,,,"0238 c",203,"0461 ac","694 P 163","0727 ac",,,"Full Cloth",,"Serious but not urgent",,"In house",,"Copy III of III",Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
15958,https://archive.carpentershall.org/items/show/15958,"Minutes, 1794-1798",,,,,1794-1798,"From inventory description: Carpenters' Company, minutes of quarterly, annual, and special meetings, 21 Apr 1794 to 15 Jan 1798 {with Warden's list of attendance and arrearages; receipts at rear for fines, entry fees, quarterages, arrearages, price books}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1794-1798"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1794-1798</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3910,,,APS,"item 28d reel 12","1A.6 item 28d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/56cdbbd26926292a02e02f2972ab7e79.jpg,Archival,,1,1
15970,https://archive.carpentershall.org/items/show/15970,"Minutes, 1795-1801",,,,,1795-1801,"Carpenters' Company, [Managing] Committee, Minutes, 1 Jul 1795 to 14 Jan 1801.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1795-1801"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1795-1801</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3922,,,APS,"item 5c reel 5","2A.3 item 5c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/aa9d47d8b4c7c6be2059b9eee0d3c6a9.jpeg,Archival,,1,1
16183,https://archive.carpentershall.org/items/show/16183,"Miscellaneous Large Documents, 1795-c. 1924",,,,,"1795-c. 1924|2 to 12 1992",,"Miscellaneous Large Documents",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4135,,,APS,,"8B.1 item 82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16134,https://archive.carpentershall.org/items/show/16134,"Loose Warrants for Payment, 1796-1820",,,,,"1796-1820|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4086,,,APS,,"6H.1 item 37d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16139,https://archive.carpentershall.org/items/show/16139,"Loose Receipts, Accounts Paid, 1796-1860",,,,,"1796-1860|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4091,,,APS,,"6J.2 item 37a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16529,https://archive.carpentershall.org/items/show/16529,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,S/C1B/S2,,,,"0237 a",204,"0461 ba","694 P 163",0727ba,,,"Full Leather",,"No treatment necessary",,,,"Copy I of II",Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16530,https://archive.carpentershall.org/items/show/16530,"Practical House Carpenter, or Youth's Instructor",,,,"Pain, William",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,,,S/C1B/S2,,,,"0237 b",204,"0461 bb","694 P 163",0727bb,,"rebound and boxed in 1987","Full Leather",,Urgent,,Conservator,,"Copy II of II","Red Rot|Abrasion|Soiled|Spine Broken|Spine Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16551,https://archive.carpentershall.org/items/show/16551,"Carpenter and Joiner's Assistant",,,,"Nicholson, Peter",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,S/C1B/S3,,,,,,,,,,"Rebound in 1987","Full Leather",,"Serious but not urgent",,"In house",,,Intact|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,9,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19392,https://archive.carpentershall.org/items/show/19392,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3191,,,W/C4B/S4,,,,,,,"032 En I","0008 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume I of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19393,https://archive.carpentershall.org/items/show/19393,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3192,,,W/C4B/S4,,,,,,,"032 En I","0008 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume II of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19394,https://archive.carpentershall.org/items/show/19394,"Encyclopedia Britannica, or a Dictionary of Arts, Sciences, and Miscellaneous Literature. Third Edition. (18 Vols.)",,,,,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3193,,,W/C4B/S4,,,,,,,"032 En I","0008 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Hinges Broken",,,"Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of XVIII",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0