﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22551,https://archive.carpentershall.org/items/show/22551,"Cutting tool",,,,,,"Cutter, possibly iron. The body has octagonal shape and a wedge-like tip. Small flat round head.",,,,,,,,"mallet-headed margin or drafting tool.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.15",,,"good, somewhat pitted. (undated)",,,,,,,,,,,,,,,,,,,"Cramb tools.","""J.R. ANDERSON"" punched in on opposite sides of body.","32, 33, 34","W (tip)- 7/8"" L- 7.375""",32,"archive room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22559,https://archive.carpentershall.org/items/show/22559,"Cutting tool",,,,,,"Iron cutter. Mallet Headed, flat round head. Originally octagonal by the worn body has become almost round. End flares to wedge with slit for blade. Currently there is no blade.",,,,,,,,"mallet-headed trimming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.11a",,,"good, some rust at blade end.",,,,,,,,,,,,,,,,,,,"Cramb tools.","some stray marks.","17, 18, 19","L- 6 5/8""",28,"Archive Room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22547,https://archive.carpentershall.org/items/show/22547,"Cutting tool mallet headed internal mitring tool",,,,,,"Cutting tool, mallet headed; as if it was intended to be hit by a hammer. Internal mitring tool. ",,,,,,,,"mitring tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.07",,,"good, very small loss on conrner of wedge. (undated).",,,,,,,,,,,,,,,,,,,"Cramb tools","unclear from accession sheet; see sheet.","20, 21, 22, 23","L- 7 7/8""",28,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22552,https://archive.carpentershall.org/items/show/22552,"Cutting tool mallet headed pt.; margin or drafting tool",,,,,,"Cutter; possibly iron with a flat round head. Likewise, there is an octagonal upper body and a flattened cylindrical lower body. Finally, there is a wedge-like tip; mallet headed pt.",,,,,,,,"mallet headed pt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.16",,,"fair. pitted and rusted. (undated).",,,,,,,,,,,,,,,,,,,"Cramb tools.","""J. HUGHES"" and less legibly again on opposite side","24, 25","W (tip)- 0.75"" L- 6.25""",28,"archive room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22544,https://archive.carpentershall.org/items/show/22544,"Cutting tool mallet-headed internal mitring tool",,,,,,"Mitring tool too used for iron cutting. The tool itself is nearly cylindrical. Likewise, it has a round head and tapered end (like a screwdriver). ",,,,,,,,"mitring tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.03",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Cramb tools.","""---LSON"" inscribed by hand, nearly invisible","14, 15","L- 6.25"" Diam- ~5/16"", ~11/16"" head",28,"Archive Room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22607,https://archive.carpentershall.org/items/show/22607,"Cutting tool; mitring tool",,,,,unknown,"iron; end tapers to a wedge; octagonal section 2 1/2"" long near head mitring tool",,,,,,,,"Internal mitring tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.06",,,"good ( no date)",,,,,,,,,,,,,,,,,,unknown,"Cramb tools","""J. D. Campbell"" incised on the octagonal section","8, 9, 10, 11, 12, 13, 14","L. 9 3/4""",43,"on loan to the National Building Museum in Washington, DC until 6/30/01 2009?",,"staff contact: Susan Wilerson @ 202.272-2448",unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22554,https://archive.carpentershall.org/items/show/22554,"Cutting tool.",,,,,,"Cutting tool; possibly iron. The tool has a roughly octagonal body, a thin neck and a flat round head.",,,,,,,,"mallet-headed margin or drafting tool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.18",,,"fair. somewhat pitted and rusted. (undated)",,,,,,,,,,,,,,,,,,,"Cramb tools.","I M V (or something like that- accession sheet is unclear)","26, 27, 28, 29","W (tip)- 5/8"" L- 6 5/8""",28,"archive room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22562,https://archive.carpentershall.org/items/show/22562,"Cutting tools",,,,,,"Iron blade. Flare toward end. Roughly octagonal body and round head. Wedge-shaped end is slit to allow blades to be interchanged. There is a total of 10 teeth.",,,,,,,,"mallet-headed trimmings and blade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.12a",,,,,,,,,,,,,,,,,,,,,,,"""J h S""","39, 40",,32,"Archive Room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22556,https://archive.carpentershall.org/items/show/22556,"Cutting tools.",,,,,,"Iron Boaster. Cutter with octagonal body flares to wide cutting edge. The tool has a flat, round head. One tip of cutting edge is missing.",,,,,,,,"mallet-headed scablars or boasters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.20",,,"good. paint? some rust and pitting.",,,,,,,,,,,,,,,,,,,"Cramb tools.","X l-l-l-","30, 31, 32, 33","W (cutting edge)- 2.75"" L- 4.5""",28,"archive room 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22641,https://archive.carpentershall.org/items/show/22641,"Dalkeith Church",,,,,1819,"print of Dalkeith Church published by Rodwell & Martin, New Bond St. August 1819",,,,,,,,"Dalkeith Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.04",,,excellent,,,,,,,,,,,,,,,,,,bbk,,,,"19""x14""; frame size 27.5X22.5",,"Dalkeith Room west wall right of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22194,https://archive.carpentershall.org/items/show/22194,"Dark wood bench plane with rectangular base. used to smooth the edges of boards or the sides of short boards.",,,,,,"on one side of bench plane is a circle 1 3/8"" in diameter which is lightly scratched into the wood. a slash of thin green paint covers part of this. beech wood. by John Veit, Phila.",,,,,,,,"bench plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 123b",,,"very good. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"""J.T. HEWETT""","24, 25, 26, 27, 29 (detail)","H- 2.375"" W- 2.375"" L- 8.125",9,"archive room 2009",,,"Philadelphia, PA, USA.",1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22397,https://archive.carpentershall.org/items/show/22397,"Dark wood gauge",,,,,,"Dark wood gauge with tiny metal marks for measuring.",,,,,,,,"marking gauge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 274",,,"good. 10-25-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"9, 10","L - 9.5""",30,"tool exhibit 2009",,,,1985-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d74328c5a6dfecf3f93b647c1f04ac53.jpg,Object,,1,0
22193,https://archive.carpentershall.org/items/show/22193,"Dark wood mitre plane with long, thin boat-shaped base. used to smooth the edges of boards or the sides of short boards.",,,,,,"traces of green paint slashes visible on bottom of base of mitre plane. Beech wood. by H. Chapin, unusual mark on cutter, ""Cloverleaf,"" Reynolds Ban--, Auburn, N.Y.",,,,,,,,"mitre plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 123a",,,"very good.",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan ccccp 123a as well as other wooden tools to Lee Clemmer for a promotional photograph, 7-9-85.","logo: UNION...WARRANTED H. CHAPIN","21, 22, 23, 28 (detail)","H (of base)- 2.25"" W (at front of base)- 1 5/8"" L- 8 7/8""",9,"archive room 2009",,,,1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ba98373ee2d17db548aad0327f4ae66d.jpg,Object,,1,0
22186,https://archive.carpentershall.org/items/show/22186,"Dark wood molding plane, 1"" rabbet cut used to cut offset surfaces rabbeting plane",,,,,,"top wooden part has rough surface. blade shows signs of rust. beech wood by Sandusky Tool Co., one of the largest and longest-working plane-makers in the U.S. rabbeting plane",,,,,,,,"rabbeting plane, molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 121a",,,"very good. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"Imprinted on one side: ""H.H. Hoffman Sandesky Tool Co. Ohio""","24, 25, 26","H-3.25"" W- 9.5"" D- 1""",12,"archive room 2009 probably top shelf",,,"Ohio (OH), USA.",1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/199fff8fe22647a06c1eba396d8b51c8.jpg,Object,,1,0
22315,https://archive.carpentershall.org/items/show/22315,"Dark wooden box with a plaque which encases light wood gavel.",,,,,,"Light wood gavel. Same kind of wood is used for plaque which has black metal square with gold lettering. Box has hinged door, and open front (it appears that glass was there at one time). wooden box, with a plaque encasing a wooden gavel Typed paper attached to box says: ""A Piece of The Elm Tree Formerly Standing in Cambridge, Mass.""",,,,,,,,"190a- wooden box 190b- gavel 190c- plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 190a-c",,,"good, 8/96",,,,,,,,,,,,,,,,,,"Carol Hickey","Plaque says, ""A Piece of The Elm Tree Formerly Standing in Cambridge Massachusetts under which George Washington took command of The American Army July 3, 1775. Presented by The City of Cambridge. 1924.""","See detailed description and history","25, 26, 27","W (of box)- 6.25"" W (of gavel head)- 2.75"" W (of plaque)- 4.25"" L (of box)- 18"" L (of gavel)- 10.25"" L (of plaque)- 3.75""",8,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/849824b7eea197973e0bc27f98c6667c.jpg,Object,,1,0
22389,https://archive.carpentershall.org/items/show/22389,"Dark wooden foot bench ",,,,,,"Foot bench; four small rectangles are visible on the surface of the base itself, which seem to be part of the base. white paint is visible across the lower side perpendicular to the bench itself. bench is scratched and chipping.",,,,,,,,"foot bench",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 266",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,29,"H (from base to highest point)- 15.5"" W- 24"" L- 12.25""",41,"second floor storage area not found 2009",,,,1985-07-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/270bbab4974c3318980d1b258c82151a.jpg,Object,,1,0
22329,https://archive.carpentershall.org/items/show/22329,"Dark wooden T-square with metal knob at the top.",,,,,unknown,"T-square with leg broken at end. Brass adjustment screw.",,,,,,,,T-square,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 205",,,"poor. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.",,"16, 17, 18","W (of top)- 13.5"" L (of long part)- 18.375""",6,"archive room 2009",,,unknown,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22349,https://archive.carpentershall.org/items/show/22349,"Decorative carved wood piece, with fleur-de-lis in the center",,,,,,"Carved wood piece, probably from Corinthian capital on first columns installed in Hall (see Bldg. Records Database, #3039)",,,,,,,,"carved wood piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 226",,,"good. 3-13-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on back: 8371, #6007, #5498, 7159, 10483, 116970","15, 16","W- 12"" L- 6 5/8""",3,"artifacts/collections Box 3 2009",,x,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4e0d5cd751b6e7077e3d90fc2461cbbb.jpg,Object,,1,0
22611,https://archive.carpentershall.org/items/show/22611,"Decorative door plate; metal",,,,,unknown,"2 of a set of 4 metal door plates. Rectangular metal door plate with repeating floral designs. Three nail holes, one at top, middle and bottom. Gold tint",,,,,,,,"Decorative Door Plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 176b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"Inscribed on the back with raised letters, ""PATENTED AUG 2, ","7, 8","W. 2 7/8"" L. 10 5/8""",3,"archive room 2009",,x,unknown,1985-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/dc66c3aed416acaef3b124cdc97cf276.jpg,https://archive.carpentershall.org/files/original/de1ed262738e32fa3b3010a4edbfd37e.jpg",Object,,1,0
22612,https://archive.carpentershall.org/items/show/22612,"Decorative door plate; metal",,,,,unknown,"3 of a set of 4 metal door plates. Rectangular metal door plate with repeating floral designs. Three nail holes, one at top, middle and bottom. Painted brown.",,,,,,,,"Decorative Door Plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 176c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"Inscribed on the back with raised letters, ""PATENTED AUG 2, ","9, 10, 11","W. 2 7/8"" L. 10 5/8""",3,"archive room 2009",,x,unknown,1985-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/c2415f6cc51fedb74502aca8913de1a3.jpg,https://archive.carpentershall.org/files/original/01da62ff1517e53b6c26120954a82461.jpg",Object,,1,0
22613,https://archive.carpentershall.org/items/show/22613,"Decorative door plate; metal",,,,,unknown,"Rectangular metal door plate with repeating floral designs. Three nail holes, one at top, middle and bottom. Painted Brown. 4 of a set of 4.",,,,,,,,"Decorative Door Plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 176d",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"Inscribed on the back with raised letters, ""PATENTED AUG 2, ","5, 6","W. 2 7/8"" L. 10 5/8""",3,"archive room 2009",,x,unknown,1985-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/bccc7806f72ed55992b6085d7593fa8f.jpg,https://archive.carpentershall.org/files/original/c401f44c7ab1035f4324d8d1b9d62eed.jpg",Object,,1,1
22131,https://archive.carpentershall.org/items/show/22131,"Doric Temple [photograph]",,,,,1887,"Parade photograph of C.Co.- Sept. 15, 1887 model of Doric Temple for Constitutional Centennial. Carved wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 065",,,"part of ornamentation on frame is missing. 9-25-84 8-29-85 according to INHP curator, should be reframed.",,,,,,,,,,,,,,,,,,GM,,,29,"H- 21.5"" W- 21.5""",27,"archive room 2009",,,USA.,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9fe6f9f2b61409e3c747b122be6154dc.jpg,Object,,1,0
22528,https://archive.carpentershall.org/items/show/22528,"Double block pulley",,,,,,"Double block pulley; possibly maritime, wooden.",,,,,,,,pulley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 412",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,,,24,"L- 6""",41,"tool exhibit 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22560,https://archive.carpentershall.org/items/show/22560,"Double-edged blade",,,,,,"Blade for mallet-headed trimming; one edge is uneven / broken. There is a double-sided trimming blade.",,,,,,,,"blade for mallet-headed trimming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.11b",,,"good, a little rust. (undated).",,,,,,,,,,,,,,,,,,,"Cramb tools.",,20a,"L- 7/8"" Diam- 0.75""",39,"Archive Room 2009 with 88.1.12b & 12c",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22261,https://archive.carpentershall.org/items/show/22261,"Double-headed wrench, with each ""head"" facing a different way.",,,,,,"Double-headed wrench, with each ""head"" facing a different way.",,,,,,,,wrench,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 137",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"MAXWELL- 2","43, 44,1","L- 5.5""",32,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/13120de7604fd601e5264a4af8cad3f4.jpg,Object,,1,0